"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NLX6","MINI","COOPER D CABRIO","20101008","20101008","GROEN","36768","cabriolet"
"Personenauto","36PZT1","MINI","COOPER D CABRIO","20110422","20110422","ROOD","35325","cabriolet"
"Personenauto","3ZLD25","MINI","COOPER D CABRIO","20110119","20150108","BLAUW","33371","cabriolet"
"Personenauto","5KGT03","MINI","COOPER D CABRIO","20110509","20130517","ZWART","43421","cabriolet"
"Personenauto","7XHN04","MINI","COOPER D CABRIO","20130328","20140730","BRUIN","35369","cabriolet"
"Personenauto","7XLB18","MINI","COOPER D CABRIO","20110609","20140901","GROEN","35198","cabriolet"
"Personenauto","9TZL68","MINI","COOPER D CABRIO","20101110","20140610","BLAUW","48023","cabriolet"
"Personenauto","G869TV","MINI","COOPER D","20160726","20191206","ROOD","38309","cabriolet"
"Personenauto","ZP589N","MINI","COOPER D CABRIO","20120604","20190831","GRIJS","32853","cabriolet"
"Personenauto","HF059B","MINI","COOPER D CABRIO","20140924","20170610","BRUIN","46472","cabriolet"
"Personenauto","J565GG","MINI","COOPER D CABRIO","20101230","20200730","ZWART","30720","cabriolet"
"Personenauto","JV335S","MINI","COOPER D CABRIO","20101005","20160624","ZWART","33127","cabriolet"
"Personenauto","K179RX","MINI","COOPER D CABRIO","20150310","20210212","BRUIN","55781","cabriolet"
"Personenauto","KR086Z","MINI","COOPER D CABRIO","20110103","20161108","ZWART","36524","cabriolet"
"Personenauto","L384TX","MINI","COOPER D","20160606","20210729","BLAUW","43101","cabriolet"
"Personenauto","P835TF","MINI","COOPER D CABRIO","20140325","20220610","GROEN","41497","cabriolet"
"Personenauto","RG272V","MINI","COOPER D CABRIO","20140612","20180330","ROOD","30915","cabriolet"
"Personenauto","TR287V","MINI","COOPER D CABRIO","20110205","20181009","ZWART","37587","cabriolet"
"Personenauto","XT633T","MINI","COOPER D CABRIO","20150702","20190319","BRUIN","31240","cabriolet"
"Personenauto","Z188HN","MINI","COOPER D CABRIO","20110224","20240408","GRIJS","37964","cabriolet"
"Personenauto","GBD12R","MINI","COOPER D","20170814","20240605","WIT","34340","cabriolet"
