"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16HSV7","AUTO UNION","AUDI 90 100KW U9","19880803","20090429","ROOD",,"sedan"
"Personenauto","22ZRP4","AUTO UNION","AUDI 90 100KW U9","19890505","20130123","GRIJS",,"sedan"
"Personenauto","PGLS84","AUTO UNION","AUDI 90 100KW U9","19880614","19960624","WIT",,"sedan"
"Personenauto","XB87SF","AUTO UNION","AUDI 90 100KW U9","19890314","19890314","ZWART",,"sedan"
"Personenauto","XD21DT","AUTO UNION","AUDI 90 100KW U9","19890303","19890303","GRIJS",,"sedan"
"Personenauto","XD72PR","AUTO UNION","AUDI 90 100KW U9","19890323","19890323","BLAUW",,"sedan"
"Personenauto","XL86JD","AUTO UNION","AUDI 90 100KW U9","19890623","19890623","WIT",,"sedan"
"Personenauto","XR39XZ","AUTO UNION","AUDI 90 100KW U9","19890915","19890915","ZWART",,"sedan"
"Personenauto","YH89JZ","AUTO UNION","AUDI 90 100KW U9","19900406","19900406","BLAUW",,"sedan"
"Personenauto","YK68DF","AUTO UNION","AUDI 90 100KW U9","19900507","19900507","BLAUW",,"sedan"
"Personenauto","YL48YL","AUTO UNION","AUDI 90 100KW U9","19900606","19900606","ROOD",,"sedan"
"Personenauto","YL60HG","AUTO UNION","AUDI 90 100KW U9","19900606","19900606","GRIJS",,"sedan"
"Personenauto","YL66XL","AUTO UNION","AUDI 90 100KW U9","19900611","19900611","WIT",,"sedan"
"Personenauto","YP16PZ","AUTO UNION","AUDI 90 100KW U9","19900705","19900705","WIT",,"sedan"
"Personenauto","YZ37TN","AUTO UNION","AUDI 90 100KW U9","19901221","19901221","WIT",,"sedan"
"Personenauto","ZF40SV","AUTO UNION","AUDI 90 100KW U9","19910213","19910213","GROEN",,"sedan"
"Personenauto","ZT18LT","AUTO UNION","AUDI 90 100KW U9","19910723","19910723","ROOD",,"sedan"
