"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VPJH","FORD","F150 4X2","19860915","20000407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BVL4","FORD","F350","20210216","20231021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BXLK","FORD","F150","20040223","20060329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02VTP1","FORD","F150","20081017","20081017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BKX6","FORD","F-250 4X4","20180529","20180529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BHL8","FORD","F 250 HD TD","20090108","20160813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04YD98","FORD","F 350 RANGER XLT","19750228","20141010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","05VVVT","FORD","FORD F250","20010514","20210309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BFB1","FORD","F 350","19850228","20101230","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07YD54","FORD","RANCHERO","19730228","20150130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","07YD64","FORD","RANCHERO 500","19750228","20150204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08BVRX","FORD","F 150 H.D.","20031031","20051220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08YD95","FORD","F 150","19760228","20150411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08YE70","FORD","F 104","19730228","20230827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BJX1","FORD","F-250 SRW PLATINUM CREW CAB","20170228","20170916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VHZ2","FORD","F250","20040701","20070725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VTG3","FORD","F250","19780701","20080722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VTP1","FORD","F 250","19750701","20150617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VTS4","FORD","PICK UP","19790630","20080721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10YE55","FORD","F250","19730228","20231124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12VXVF","FORD","F 150 XLT SUPERCAR","19980607","20010820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12YE66","FORD","TRANSIT 130","19740101","20231117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13BXD5","FORD","F 250","20240208","20240208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13YD63","FORD","F100","19770228","20150817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","14YE26","FORD","F250","19730228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","15YD19","FORD","FORD F250","19740605","20151008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16YE38","FORD","F250","19760228","20240403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17YE72","FORD","F-250 RANGER XLT","19770228",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BFT6","FORD","F350","20040701","20121010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BGZ2","FORD","F-250","19991202","19991202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BTK4","FORD","F 250 1546SD CREW CAB SRW","20080403","20090530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","20BNNZ","FORD","F-150","20040514","20040514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BJJL","FORD","RANCHERO 500","19790228","20030613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BRJ5","FORD","FORD F150 XLT","20190121","20210319","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21BTR2","FORD","F250","20230107","20230107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22BXT6","FORD","F250 FX4 LARIAT","20041201","20120611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23BVZ7","FORD","F350 SD DRW","20080101","20140407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23YD80","FORD","F 100","19750901","20160712","N.v.t.",,"open laadvloer"
