"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02UN22","VOLKSWAGEN","135021","19741101","19741101","GROEN",,"hatchback"
"Personenauto","03YE32","VOLKSWAGEN","VW 1303","19730320","20230117","ROOD",,"hatchback"
"Personenauto","04AD03","VOLKSWAGEN","135021","19740206","19740206","ZWART",,"hatchback"
"Personenauto","0566TM","VOLKSWAGEN","113021","19720127","20201029","GEEL",,"hatchback"
"Personenauto","0644BF","VOLKSWAGEN","113","19660601","19660601","GRIJS",,"hatchback"
"Personenauto","07VV06","VOLKSWAGEN","171331 GOLF GTI","19780605","19780605","GRIJS",,"hatchback"
"Personenauto","10YE26","VOLKSWAGEN","1303 S","19741121","20230909","GROEN",,"hatchback"
"Personenauto","10YE85","VOLKSWAGEN","135031","19740923","20230915","GEEL",,"hatchback"
"Personenauto","10ZT05","VOLKSWAGEN","113","19660614","19760819","ROOD",,"hatchback"
"Personenauto","1208EG","VOLKSWAGEN","113M087","19670512","19670512","ROOD",,"hatchback"
"Personenauto","1282BF","VOLKSWAGEN","113","19660527","19660527","GROEN",,"hatchback"
"Personenauto","13AD81","VOLKSWAGEN","113021","19731009","19731009","GEEL",,"hatchback"
"Personenauto","13AE40","VOLKSWAGEN","113031","19730906","19730906","ORANJE",,"hatchback"
"Personenauto","13SX15","VOLKSWAGEN","171331 GOLF GTI 210KW","19770816","19770816","ROOD",,"hatchback"
"Personenauto","14AE99","VOLKSWAGEN","135021","19731105","19731105","GROEN",,"hatchback"
"Personenauto","14YD00","VOLKSWAGEN","171331 GOLF GTI","19770318","20150828","GRIJS",,"hatchback"
"Personenauto","14YD20","VOLKSWAGEN","113031","19730607","19730607","ROOD",,"hatchback"
"Personenauto","14YD90","VOLKSWAGEN","1303","19730614","20151003","ROOD",,"hatchback"
"Personenauto","1556VT","VOLKSWAGEN","135021","19721120","19721120","ROOD",,"hatchback"
"Personenauto","15YB04","VOLKSWAGEN","171331 GOLF GTI","19770627","20050622","GRIJS",,"hatchback"
"Personenauto","17YD15","VOLKSWAGEN","135022","19730614","20151215","GEEL",,"hatchback"
"Personenauto","18ZM87","VOLKSWAGEN","113021","19710514","19710514","ORANJE",,"hatchback"
"Personenauto","2239TU","VOLKSWAGEN","1300","19720413","20230222","ORANJE",,"hatchback"
"Personenauto","2272MA","VOLKSWAGEN","113031","19690916","19690916","BLAUW",,"hatchback"
"Personenauto","2335PZ","VOLKSWAGEN","113021","19710223","19710223","GRIJS",,"hatchback"
"Personenauto","2351HE","VOLKSWAGEN","113022 AUTOMATIC","19681113","20240214","ROOD",,"hatchback"
"Personenauto","25YD82","VOLKSWAGEN","1303 S","19730323","20171229","GROEN",,"hatchback"
"Personenauto","26HPRP","VOLKSWAGEN","171331 GOLF GTI","19781212","20011003","WIT",,"hatchback"
"Personenauto","26YB93","VOLKSWAGEN","171331 GOLF GTI","19761118","20060526","GRIJS",,"hatchback"
"Personenauto","30YD99","VOLKSWAGEN","1303 S","19740402","20170222","GROEN",,"hatchback"
"Personenauto","3124MD","VOLKSWAGEN","113021","19691203","20200813","ROOD",,"hatchback"
"Personenauto","3335XV","VOLKSWAGEN","135021","19730502","19730502","GROEN",,"hatchback"
"Personenauto","3389VU","VOLKSWAGEN","135031","19730102","19730102","BEIGE",,"hatchback"
"Personenauto","33YD92","VOLKSWAGEN","531331 SCIROCCO GTI","19770420","19990726","BLAUW",,"hatchback"
"Personenauto","3436NH","VOLKSWAGEN","113021","19700522","19700522","GROEN",,"hatchback"
"Personenauto","35YA94","VOLKSWAGEN","136021-M 560","19730712","20010830","ZWART",,"hatchback"
"Personenauto","4134PG","VOLKSWAGEN","113121","19701009","20210817","ROOD",,"hatchback"
"Personenauto","4234XU","VOLKSWAGEN","1300","19730508","20230714","GEEL",,"hatchback"
"Personenauto","4267RJ","VOLKSWAGEN","113021","19710414","19710414","BLAUW",,"hatchback"
"Personenauto","42BM90","VOLKSWAGEN","113021","19740328","19740328","WIT",,"hatchback"
"Personenauto","4349BU","VOLKSWAGEN","113M087","19661102","19661102","CREME",,"hatchback"
"Personenauto","4491ZT","VOLKSWAGEN","135022","19730418","20230823","ROOD",,"hatchback"
"Personenauto","4600GL","VOLKSWAGEN","113021","19680726","19680726","ROOD",,"hatchback"
"Personenauto","4878JN","VOLKSWAGEN","VW1300","19690905","20231107","WIT",,"hatchback"
"Personenauto","51BK37","VOLKSWAGEN","1303","19740322","20230421","ORANJE",,"hatchback"
"Personenauto","5286HV","VOLKSWAGEN","113021","19690819","19690819","WIT",,"hatchback"
"Personenauto","52YD93","VOLKSWAGEN","VOLKSWAGEN 1300","19740612","20181105","ZWART",,"hatchback"
"Personenauto","53AT62","VOLKSWAGEN","135021","19740308","20200716","GROEN",,"hatchback"
"Personenauto","5419RH","VOLKSWAGEN","113121","19710311","19710311","ROOD",,"hatchback"
"Personenauto","54LVZT","VOLKSWAGEN","321133 PASSAT LS AUTOMATIC","19780511","20030604","BLAUW",,"hatchback"
"Personenauto","5675ZR","VOLKSWAGEN","113","19660706","19660706","BRUIN",,"hatchback"
"Personenauto","58YD55","VOLKSWAGEN","1303S","19730104","20190502","BLAUW",,"hatchback"
"Personenauto","59YB55","VOLKSWAGEN","135032","19730925","20090520","ROOD",,"hatchback"
"Personenauto","6050ZH","VOLKSWAGEN","113021","19730711","19730711","GROEN",,"hatchback"
"Personenauto","6053PF","VOLKSWAGEN","113121","19701001","20210520","ROOD",,"hatchback"
"Personenauto","62DM90","VOLKSWAGEN","135031","19740809","19740809","GEEL",,"hatchback"
"Personenauto","62YD58","VOLKSWAGEN","1303 S","19730920","20190731","GROEN",,"hatchback"
"Personenauto","63TDDD","VOLKSWAGEN","MVW1131K0085 GOLF","19991217","20060704","GRIJS",,"hatchback"
"Personenauto","63YB63","VOLKSWAGEN","1300","19740122","20090924","BLAUW",,"hatchback"
"Personenauto","6448NA","VOLKSWAGEN","113021","19700424","19700424","PAARS",,"hatchback"
"Personenauto","64YB33","VOLKSWAGEN","1303","19740124","20091104","GEEL",,"hatchback"
"Personenauto","64YD99","VOLKSWAGEN","1303 S","19740826","20191016","ROOD",,"hatchback"
"Personenauto","65YB37","VOLKSWAGEN","1303","19730116","20091130","GROEN",,"hatchback"
"Personenauto","6617GL","VOLKSWAGEN","KEVER 113021","19680909","20211214","WIT",,"hatchback"
"Personenauto","6633SZ","VOLKSWAGEN","113021","19720119","19720119","GROEN",,"hatchback"
"Personenauto","67YB14","VOLKSWAGEN","1303 S","19730326","20100305","BLAUW",,"hatchback"
"Personenauto","6816GT","VOLKSWAGEN","113021","19681118","19681118","WIT",,"hatchback"
"Personenauto","6835FX","VOLKSWAGEN","113021","19680614","19680614","WIT",,"hatchback"
"Personenauto","6870XD","VOLKSWAGEN","135021","19730323","20230414","WIT",,"hatchback"
"Personenauto","6913PJ","VOLKSWAGEN","113121","19701103","19701103","ZWART",,"hatchback"
"Personenauto","7226NR","VOLKSWAGEN","113021","19700722","19700722","BEIGE",,"hatchback"
"Personenauto","7249JK","VOLKSWAGEN","113021","19690718","20230919","GROEN",,"hatchback"
"Personenauto","7305MU","VOLKSWAGEN","113021","19700415","19700415","ROOD",,"hatchback"
"Personenauto","74AM15","VOLKSWAGEN","135021","19730915","19731023","GROEN",,"hatchback"
"Personenauto","7528FP","VOLKSWAGEN","113021","19680419","19680419","BRUIN",,"hatchback"
"Personenauto","7555SX","VOLKSWAGEN","KEVER","19711020","20230505","ROOD",,"hatchback"
"Personenauto","7632TK","VOLKSWAGEN","113021","19720523","19720523","GEEL",,"hatchback"
"Personenauto","7672FE","VOLKSWAGEN","113021","19680308","19680308","GROEN",,"hatchback"
"Personenauto","77YB75","VOLKSWAGEN","1300","19740620","20110509","CREME",,"hatchback"
"Personenauto","80YB03","VOLKSWAGEN","1300","19750117","20110831","ROOD",,"hatchback"
"Personenauto","80YB71","VOLKSWAGEN","135021","19730621","20140425","WIT",,"hatchback"
"Personenauto","8208VZ","VOLKSWAGEN","135021","19730209","19730209","BLAUW",,"hatchback"
"Personenauto","8352GF","VOLKSWAGEN","113021","19680729","20220616","GRIJS",,"hatchback"
"Personenauto","8529RV","VOLKSWAGEN","113021","19710812","19710812","GROEN",,"hatchback"
"Personenauto","8567XU","VOLKSWAGEN","135032","19730524","19730524","ROOD",,"hatchback"
"Personenauto","88YB27","VOLKSWAGEN","135022","19740605","20141121","GEEL",,"hatchback"
"Personenauto","88YB36","VOLKSWAGEN","1303","19731011","20120927","WIT",,"hatchback"
"Personenauto","9058NX","VOLKSWAGEN","113121","19700925","19700925","GRIJS",,"hatchback"
"Personenauto","9081XN","VOLKSWAGEN","113021","19730426","19730426","BLAUW",,"hatchback"
"Personenauto","90YD98","VOLKSWAGEN","1303S","19750822","20211216","GROEN",,"hatchback"
"Personenauto","9186AE","VOLKSWAGEN","113","19660315","19660315","ROOD",,"hatchback"
"Personenauto","9236RL","VOLKSWAGEN","113021","19710505","19710505","ROOD",,"hatchback"
"Personenauto","9256VM","VOLKSWAGEN","1302","19721204","20230811","ROOD",,"hatchback"
"Personenauto","9276VM","VOLKSWAGEN","135021","19721201","19721201","BRUIN",,"hatchback"
"Personenauto","9386JP","VOLKSWAGEN","113021","19691021","19691021","BRUIN",,"hatchback"
"Personenauto","9387JG","VOLKSWAGEN","113021","19690716","19690716","BEIGE",,"hatchback"
"Personenauto","93YD61","VOLKSWAGEN","171331 GOLF GTI","19770625","20220514","GRIJS",,"hatchback"
"Personenauto","94YA60","VOLKSWAGEN","323131 PASSAT LS","19760405","20040123","GRIJS",,"hatchback"
"Personenauto","9552VU","VOLKSWAGEN","135021-M 560","19730116","19730116","ZWART",,"hatchback"
"Personenauto","9569VL","VOLKSWAGEN","135021","19721215","19721215","ROOD",,"hatchback"
"Personenauto","95YD75","VOLKSWAGEN","VOLKSWAGEN 1300","19730413","20220513","GROEN",,"hatchback"
"Personenauto","9669VL","VOLKSWAGEN","135032","19721124","19721124","GROEN",,"hatchback"
"Personenauto","9727RA","VOLKSWAGEN","1300","19700630","19710609","BLAUW",,"hatchback"
"Personenauto","AE5923","VOLKSWAGEN","1300","19710428","19990519","BLAUW",,"hatchback"
"Personenauto","AH0167","VOLKSWAGEN","1300","19690820","19991220","GRIJS",,"hatchback"
"Personenauto","AH6757","VOLKSWAGEN","113022 AUTOMATIC","19700609","20010226","WIT",,"hatchback"
"Personenauto","AL4135","VOLKSWAGEN","113","19680228","20030317","BEIGE",,"hatchback"
"Personenauto","AM5724","VOLKSWAGEN","VW 1300 L KAEFER","19670710","20080606","GRIJS",,"hatchback"
"Personenauto","AM7838","VOLKSWAGEN","113","19690911","20120614","ROOD",,"hatchback"
"Personenauto","AM8476","VOLKSWAGEN","113","19610420","20090727","WIT",,"hatchback"
"Personenauto","AM8730","VOLKSWAGEN","1300","19650102","20090901","WIT",,"hatchback"
"Personenauto","AM8892","VOLKSWAGEN","1200 LIM113","19640101","20090929","ROOD",,"hatchback"
"Personenauto","AM9751","VOLKSWAGEN","1300","19670809","20100409","BLAUW",,"hatchback"
"Personenauto","AR0221","VOLKSWAGEN","1302","19720228","20110312","GROEN",,"hatchback"
"Personenauto","AR0390","VOLKSWAGEN","1300","19690213","20100706","GRIJS",,"hatchback"
"Personenauto","AR0944","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690121","20101001","BLAUW",,"hatchback"
"Personenauto","AR1034","VOLKSWAGEN","VOLKSWAGEN 1302 S LIM","19710527","20101027","PAARS",,"hatchback"
"Personenauto","AR1327","VOLKSWAGEN","VOLKSWAGEN 113","19600101","20101215","BLAUW",,"hatchback"
"Personenauto","AR2533","VOLKSWAGEN","1303S","19721220","20110715","BLAUW",,"hatchback"
"Personenauto","AR3976","VOLKSWAGEN","1300","19700428","20120413","BLAUW",,"hatchback"
"Personenauto","AR4240","VOLKSWAGEN","VW 1300","19680605","20120529","BEIGE",,"hatchback"
"Personenauto","AR4468","VOLKSWAGEN","111 1302","19710625","20120713","CREME",,"hatchback"
"Personenauto","AR5277","VOLKSWAGEN","1302","19720816","20121217","WIT",,"hatchback"
"Personenauto","AR5488","VOLKSWAGEN","113121","19720518","20130131","BLAUW",,"hatchback"
"Personenauto","AR8777","VOLKSWAGEN","1500 LIM 113","19660916","20141217","ROOD",,"hatchback"
"Personenauto","DB96ZX","VOLKSWAGEN","171331 GOLF GTI","19781018","19781018","ZWART",,"hatchback"
"Personenauto","DH3240","VOLKSWAGEN","1300L","19670630","20220803","BLAUW",,"hatchback"
"Personenauto","DH4035","VOLKSWAGEN","130 2","19720609","19930318","GRIJS",,"hatchback"
"Personenauto","DK53GY","VOLKSWAGEN","171331 GOLF GTI","19790126","19790126","GROEN",,"hatchback"
"Personenauto","DM1590","VOLKSWAGEN","113021","19680605","19960514","PAARS",,"hatchback"
"Personenauto","DR8331","VOLKSWAGEN","113021","19660228","19980423","ROOD",,"hatchback"
"Personenauto","DZ0307","VOLKSWAGEN","VOLKSWAGEN 1300","19680626","20160826","BLAUW",,"hatchback"
"Personenauto","DZ0434","VOLKSWAGEN","1300","19660101","20151022","ROOD",,"hatchback"
"Personenauto","DZ0830","VOLKSWAGEN","113021","19661019","20160203","WIT",,"hatchback"
"Personenauto","DZ0853","VOLKSWAGEN","1500 LIM 113","19680906","20160208","GRIJS",,"hatchback"
"Personenauto","DZ2214","VOLKSWAGEN","113","19620702","20160923","ROOD",,"hatchback"
"Personenauto","DZ2467","VOLKSWAGEN","VOLKSWAGEN 1300 LIM","19710217","20161114","BLAUW",,"hatchback"
"Personenauto","DZ3368","VOLKSWAGEN","1300","19661025","20170520","BRUIN",,"hatchback"
"Personenauto","DZ4223","VOLKSWAGEN","113","19540602","20170920","BLAUW",,"hatchback"
"Personenauto","DZ4243","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19700317","20170922","BLAUW",,"hatchback"
"Personenauto","DZ4510","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19640730","20171107","BLAUW",,"hatchback"
"Personenauto","DZ4929","VOLKSWAGEN","VW 1300,KAEFER","19711201","20180612","BLAUW",,"hatchback"
"Personenauto","DZ5024","VOLKSWAGEN","113","19681213","20180227","ROOD",,"hatchback"
"Personenauto","DZ5614","VOLKSWAGEN","113","19660915","20180604","BLAUW",,"hatchback"
"Personenauto","DZ6763","VOLKSWAGEN","1302","19701125","20181128","BRUIN",,"hatchback"
"Personenauto","DZ7963","VOLKSWAGEN","1302","19720310","20190613","GEEL",,"hatchback"
"Personenauto","DZ8557","VOLKSWAGEN","1300","19670329","20190912","GRIJS",,"hatchback"
"Personenauto","DZ8998","VOLKSWAGEN","11","19720228","20191128","GEEL",,"hatchback"
"Personenauto","DZ9949","VOLKSWAGEN","1300","19700630","20200723","BRUIN",,"hatchback"
"Personenauto","DZ9999","VOLKSWAGEN","1300S","19690228","20200730","GROEN",,"hatchback"
"Personenauto","GD041X","VOLKSWAGEN","171331 GOLF GTI","19780307","20150422","ROOD",,"hatchback"
"Personenauto","HP02YZ","VOLKSWAGEN","171331 GOLF GTI","19790630","19820324","WIT",,"hatchback"
"Personenauto","JF2897","VOLKSWAGEN","VW 1200 DE LUXE","19640310","20210629","BLAUW",,"hatchback"
"Personenauto","JV87RN","VOLKSWAGEN","117131","19700916","19700916","ORANJE",,"hatchback"
"Personenauto","JZ448J","VOLKSWAGEN","SCIROCCO","20120701","20160725","WIT","35549","hatchback"
"Personenauto","NL33XY","VOLKSWAGEN","135021","19730630","19750516","BLAUW",,"hatchback"
"Personenauto","NN686B","VOLKSWAGEN","SCIROCCO","20121025","20170425","WIT","42975","hatchback"
"Personenauto","PM0172","VOLKSWAGEN","1300 LIM 113","19660101","20200827","GROEN",,"hatchback"
"Personenauto","PM0418","VOLKSWAGEN","1302","19701215","20201010","GRIJS",,"hatchback"
"Personenauto","PM1251","VOLKSWAGEN","1300","19700630","20210209","GROEN",,"hatchback"
"Personenauto","PM1346","VOLKSWAGEN","KEVER 113","19670118","20210228","ROOD",,"hatchback"
"Personenauto","PM1540","VOLKSWAGEN","1500 LIM 113","19670617","20210402","ROOD",,"hatchback"
"Personenauto","PM1878","VOLKSWAGEN","1300 LIM","19710726","20210605","BLAUW",,"hatchback"
"Personenauto","PM1898","VOLKSWAGEN","113","19621013","20210527","WIT",,"hatchback"
"Personenauto","PM1937","VOLKSWAGEN","113","19550618","20210601","BRUIN",,"hatchback"
"Personenauto","PM2249","VOLKSWAGEN","VOLKSWAGEN 1300 LIM","19710111","20210724","GEEL",,"hatchback"
"Personenauto","PM2615","VOLKSWAGEN","1302","19710316","20210909","BLAUW",,"hatchback"
"Personenauto","PM2762","VOLKSWAGEN","1300","19651001","20210930","WIT",,"hatchback"
"Personenauto","PM3359","VOLKSWAGEN","VOLKSWAGEN 1300","19701224","20220107","BLAUW",,"hatchback"
"Personenauto","PM4011","VOLKSWAGEN","1300","19670814","20220510","GRIJS",,"hatchback"
"Personenauto","PM4075","VOLKSWAGEN","1300 LIM 113","19660805","20220601","ROOD",,"hatchback"
"Personenauto","PM4573","VOLKSWAGEN","113021","19710803","20220817","WIT",,"hatchback"
"Personenauto","PM5399","VOLKSWAGEN","1300","19680409","20230201","GROEN",,"hatchback"
"Personenauto","PM5698","VOLKSWAGEN","1300","19720718","20230403","BLAUW",,"hatchback"
"Personenauto","PM5820","VOLKSWAGEN","1303 S","19721228","20230501","ROOD",,"hatchback"
"Personenauto","PM5944","VOLKSWAGEN","113","19631217","20230517","BLAUW",,"hatchback"
"Personenauto","PM7171","VOLKSWAGEN","1300","19670414","20231227","ZWART",,"hatchback"
"Personenauto","PM7245","VOLKSWAGEN","1300","19680801","20240113","GEEL",,"hatchback"
"Personenauto","PM7599","VOLKSWAGEN","KEVER 1200","19610101","20240411","ZWART",,"hatchback"
"Personenauto","R432DN","VOLKSWAGEN","VOLKSWAGEN 1300 AVKORTAD","19920630","20220805","GROEN",,"hatchback"
"Personenauto","RH041D","VOLKSWAGEN","SCIROCCO","20090115","20180110","ZWART","32275","hatchback"
"Personenauto","RRZN47","VOLKSWAGEN","GOLF GTI","19831027","19970529","ROOD",,"hatchback"
"Personenauto","S581GZ","VOLKSWAGEN","SCIROCCO","20090612","20230217","BLAUW",,"hatchback"
"Personenauto","TH976R","VOLKSWAGEN","GOLF GTI 82 KW","19861009","20180802","ZWART",,"hatchback"
"Personenauto","X847LL","VOLKSWAGEN","113","19960614","20231213","GROEN",,"hatchback"
"Personenauto","XZ941V","VOLKSWAGEN","SCIROCCO","20100108","20190424","GRIJS","65704","hatchback"
"Personenauto","Z371BT","VOLKSWAGEN","GOLF GTI 81 KW","19810630","20240306","GRIJS",,"hatchback"
