"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LBB6","BMW","7ER REIHE","20091117","20100316","ZWART",,"sedan"
"Personenauto","03LVXJ","BMW","7ER REIHE","20030618","20030618","GROEN",,"sedan"
"Personenauto","04JFZF","BMW","7ER REIHE","20020315","20020315","BLAUW",,"sedan"
"Personenauto","07ZDK4","BMW","7ER REIHE","20080313","20121004","BLAUW","111234","sedan"
"Personenauto","08JJPZ","BMW","7ER REIHE","20020426","20020426","GROEN",,"sedan"
"Personenauto","08NHV1","BMW","7ER REIHE","19950530","20100929","GRIJS",,"sedan"
"Personenauto","09LVS2","BMW","7ER REIHE","20090320","20100703","GRIJS",,"sedan"
"Personenauto","10HJZ3","BMW","7ER REIHE","20090103","20090103","GRIJS","102249","sedan"
"Personenauto","10JZNH","BMW","7ER REIHE","20021011","20021011","ZWART",,"sedan"
"Personenauto","10LXLK","BMW","7ER REIHE","20030617","20030617","BLAUW",,"sedan"
"Personenauto","11LRZB","BMW","7ER REIHE","20030418","20030418","GRIJS",,"sedan"
"Personenauto","11RVVX","BMW","7ER REIHE","20050930","20050930","BLAUW","121592","sedan"
"Personenauto","12JLZT","BMW","7ER REIHE","20020606","20020606","ZWART",,"sedan"
"Personenauto","12PHGS","BMW","7ER REIHE","20040625","20040625","GROEN",,"sedan"
"Personenauto","15RNXT","BMW","7ER REIHE","20050623","20050623","ZWART","136865","sedan"
"Personenauto","16JPSL","BMW","7ER REIHE","20020628","20020628","ZWART",,"sedan"
"Personenauto","16LDRP","BMW","7ER REIHE","20021115","20021115","GRIJS",,"sedan"
"Personenauto","16NNRJ","BMW","7ER REIHE","20040204","20040204","BLAUW",,"sedan"
"Personenauto","16TDTL","BMW","7ER REIHE","20060719","20060719","ZWART","154888","sedan"
"Personenauto","17NHGZ","BMW","7ER REIHE","20030926","20030926","ZWART",,"sedan"
"Personenauto","18HNP8","BMW","7ER REIHE","20090116","20090116","GRIJS","154408","sedan"
"Personenauto","19KHF2","BMW","7ER REIHE","19941222","20091113","GROEN",,"sedan"
"Personenauto","1KBD51","BMW","7ER REIHE","20120507","20130508","ZWART","146172","sedan"
"Personenauto","1KFS87","BMW","7ER REIHE","20130330","20130330","ZWART","134090","sedan"
"Personenauto","1XKR16","BMW","7ER REIHE","20120511","20140904","ZWART","163437","sedan"
"Personenauto","20RZPK","BMW","7ER REIHE","20051025","20051025","BLAUW","107953","sedan"
"Personenauto","21SLNF","BMW","7ER REIHE","20060227","20060227","BLAUW","105133","sedan"
"Personenauto","21ZFF8","BMW","7ER REIHE","20121129","20121129","ZWART","156259","sedan"
"Personenauto","21ZLP2","BMW","7ER REIHE","20130104","20130104","ZWART","106903","sedan"
"Personenauto","22LSZV","BMW","7ER REIHE","20030508","20030508","ZWART",,"sedan"
"Personenauto","22NJHS","BMW","7ER REIHE","20010824","20031006","BLAUW",,"sedan"
"Personenauto","22NLFX","BMW","7ER REIHE","20031114","20031114","BLAUW",,"sedan"
"Personenauto","22NNK2","BMW","7ER REIHE","20020911","20101007","ZWART",,"sedan"
"Personenauto","24JJKV","BMW","7ER REIHE","20020501","20020501","ZWART",,"sedan"
"Personenauto","24JXJX","BMW","7ER REIHE","20020925","20020925","BLAUW",,"sedan"
"Personenauto","24PKHX","BMW","7ER REIHE","20040729","20040729","BLAUW",,"sedan"
"Personenauto","25JXB3","BMW","7ER REIHE","20071221","20090910","BLAUW",,"sedan"
"Personenauto","26GXLX","BMW","7ER REIHE","20010420","20010420","BLAUW",,"sedan"
"Personenauto","26ZKP6","BMW","7ER REIHE","20090609","20121211","ZWART","137738","sedan"
"Personenauto","27FDKN","BMW","7ER REIHE","20000210","20000210","GROEN",,"sedan"
"Personenauto","27HKGD","BMW","7ER REIHE","20010810","20010810","ZWART",,"sedan"
"Personenauto","28HXT5","BMW","7ER REIHE","20050718","20090325","BLAUW",,"sedan"
"Personenauto","28JSLR","BMW","7ER REIHE","20020802","20020802","BLAUW",,"sedan"
"Personenauto","29FXBH","BMW","7ER REIHE","20000728","20000728","BLAUW",,"sedan"
"Personenauto","2KNR48","BMW","7ER REIHE","20130607","20130607","GRIJS","133229","sedan"
"Personenauto","2SFP00","BMW","7ER REIHE","20130912","20130912","ZWART","156969","sedan"
"Personenauto","2TFV66","BMW","7ER REIHE","19960701","20140116","GRIJS",,"sedan"
"Personenauto","2ZVJ45","BMW","7ER REIHE","20081015","20150421","ZWART","186121","sedan"
"Personenauto","30ZBT5","BMW","7ER REIHE","20121002","20121002","ZWART","105507","sedan"
"Personenauto","32RXR9","BMW","7ER REIHE","20001005","20110822","GRIJS",,"sedan"
"Personenauto","33NBP4","BMW","7ER REIHE","20060728","20100729","GRIJS",,"sedan"
"Personenauto","34FRDD","BMW","7ER REIHE","20000525","20000525","GRIJS",,"sedan"
"Personenauto","34LBBH","BMW","7ER REIHE","20021022","20021022","ZWART",,"sedan"
"Personenauto","35ZJB3","BMW","7ER REIHE","20121130","20121130","ZWART","106903","sedan"
"Personenauto","35ZLN9","BMW","7ER REIHE","20130109","20130109","ZWART","140807","sedan"
"Personenauto","36HTGK","BMW","7ER REIHE","20011121","20011121","ZWART",,"sedan"
"Personenauto","36LDHN","BMW","7ER REIHE","20021108","20021108","GROEN",,"sedan"
"Personenauto","36XRG6","BMW","7ER REIHE","20120712","20120712","ZWART","106277","sedan"
"Personenauto","36ZHGB","BMW","7ER REIHE","20061229","20080205","GRIJS",,"sedan"
"Personenauto","37PRZT","BMW","7ER REIHE","20030820","20041021","GRIJS",,"sedan"
"Personenauto","37XRG6","BMW","7ER REIHE","20120712","20120712","BLAUW","106277","sedan"
"Personenauto","38LFBP","BMW","7ER REIHE","20020328","20021126","BLAUW",,"sedan"
"Personenauto","38LHV5","BMW","7ER REIHE","20081121","20100429","ZWART",,"sedan"
"Personenauto","39NHJF","BMW","7ER REIHE","20030926","20030926","ZWART",,"sedan"
"Personenauto","39STHL","BMW","7ER REIHE","20060428","20060428","BLAUW","146203","sedan"
"Personenauto","3TGX41","BMW","7ER REIHE","20130430","20140213","GRIJS","129009","sedan"
"Personenauto","3TPS35","BMW","7ER REIHE","20150102","20150102","GRIJS","128120","sedan"
"Personenauto","3TRJ15","BMW","7ER REIHE","20120613","20140423","BLAUW","150474","sedan"
"Personenauto","3TRJ70","BMW","7ER REIHE","20130129","20140616","GRIJS","130356","sedan"
"Personenauto","3XJS47","BMW","7ER REIHE","20020916","20140815","GRIJS","122576","sedan"
"Personenauto","41DLJX","BMW","7ER REIHE","19990916","19990916","ZWART",,"sedan"
"Personenauto","41HZRF","BMW","7ER REIHE","20020125","20020125","BLAUW",,"sedan"
"Personenauto","41SPTL","BMW","7ER REIHE","20060331","20060331","GRIJS","119848","sedan"
"Personenauto","42LSKH","BMW","7ER REIHE","20030429","20030429","ZWART",,"sedan"
"Personenauto","42TFD8","BMW","7ER REIHE","20051230","20120103","ZWART","106302","sedan"
"Personenauto","43SLKL","BMW","7ER REIHE","20060224","20060224","BLAUW","161520","sedan"
"Personenauto","43STJ3","BMW","7ER REIHE","20011221","20111203","GRIJS",,"sedan"
"Personenauto","44FTTJ","BMW","7ER REIHE","20000705","20000705","BLAUW",,"sedan"
"Personenauto","44SKND","BMW","7ER REIHE","20060213","20060213","GRIJS","143556","sedan"
"Personenauto","46HZRF","BMW","7ER REIHE","20020122","20020122","ZWART",,"sedan"
"Personenauto","46JDFT","BMW","7ER REIHE","20020222","20020222","GRIJS",,"sedan"
"Personenauto","46NXF2","BMW","7ER REIHE","19951109","20101201","BLAUW",,"sedan"
"Personenauto","48RJLL","BMW","7ER REIHE","20050420","20050420","GRIJS","139017","sedan"
"Personenauto","49LLD5","BMW","7ER REIHE","20090506","20100611","BLAUW",,"sedan"
"Personenauto","49RNHK","BMW","7ER REIHE","20050613","20050613","BLAUW",,"sedan"
"Personenauto","49ZNNL","BMW","7ER REIHE","20010628","20080407","GRIJS",,"sedan"
"Personenauto","4KZK73","BMW","7ER REIHE","20120928","20131009","ZWART","132481","sedan"
"Personenauto","4SFT02","BMW","7ER REIHE","20120928","20130914","BLAUW","127015","sedan"
"Personenauto","4SHS92","BMW","7ER REIHE","20120928","20130927","BRUIN","144347","sedan"
"Personenauto","51LJFT","BMW","7ER REIHE","20030116","20030116","ZWART",,"sedan"
"Personenauto","51RRDS","BMW","7ER REIHE","20050714","20050714","BLAUW","100222","sedan"
"Personenauto","51RVKB","BMW","7ER REIHE","20050919","20050919","ZWART","131923","sedan"
"Personenauto","52JJHL","BMW","7ER REIHE","20020419","20020419","ZWART",,"sedan"
"Personenauto","53KJK2","BMW","7ER REIHE","20090428","20100804","ZWART",,"sedan"
"Personenauto","53NFBV","BMW","7ER REIHE","19981221","20030814","GRIJS",,"sedan"
"Personenauto","53NNTF","BMW","7ER REIHE","20040102","20040102","GROEN",,"sedan"
"Personenauto","53RHRB","BMW","7ER REIHE","20050408","20050408","WIT","117963","sedan"
"Personenauto","54FPDS","BMW","7ER REIHE","20000512","20000512","BRUIN",,"sedan"
"Personenauto","55GSBJ","BMW","7ER REIHE","20010223","20010223","GRIJS",,"sedan"
"Personenauto","55XRR1","BMW","7ER REIHE","20040902","20120704","GRIJS",,"sedan"
"Personenauto","56XRX9","BMW","7ER REIHE","20110929","20120714","ZWART","251704","sedan"
"Personenauto","57JDTP","BMW","7ER REIHE","20020301","20020301","GRIJS",,"sedan"
"Personenauto","58ZRK7","BMW","7ER REIHE","20130104","20130104","ZWART","123099","sedan"
"Personenauto","59THK3","BMW","7ER REIHE","20120127","20120127","ZWART","136351","sedan"
"Personenauto","5KKF45","BMW","7ER REIHE","20090529","20130508","GRIJS","125891","sedan"
"Personenauto","5KZN92","BMW","7ER REIHE","20130823","20130823","GRIJS","144152","sedan"
"Personenauto","5SGH06","BMW","7ER REIHE","20130405","20131122","GRIJS","130860","sedan"
"Personenauto","60DLPZ","BMW","7ER REIHE","19990923","19990923","BLAUW",,"sedan"
"Personenauto","61DRTH","BMW","7ER REIHE","19991110","19991110","BLAUW",,"sedan"
"Personenauto","62JZX1","BMW","7ER REIHE","20091119","20091119","GRIJS","138747","sedan"
"Personenauto","62RPJV","BMW","7ER REIHE","20050629","20050629","BLAUW","114731","sedan"
"Personenauto","63DXKV","BMW","7ER REIHE","20000107","20000107","BLAUW",,"sedan"
"Personenauto","63HKGD","BMW","7ER REIHE","20010808","20010808","BLAUW",,"sedan"
"Personenauto","63RLFF","BMW","7ER REIHE","20050525","20050525","BLAUW","119261","sedan"
"Personenauto","63XVPH","BMW","7ER REIHE","20020607","20071011","BLAUW",,"sedan"
"Personenauto","64LDX7","BMW","7ER REIHE","20090330","20100330","GRIJS",,"sedan"
"Personenauto","64ZRN6","BMW","7ER REIHE","20130105","20130105","ZWART","135771","sedan"
"Personenauto","65JZL4","BMW","7ER REIHE","20050616","20090924","GRIJS",,"sedan"
"Personenauto","65TJV6","BMW","7ER REIHE","20090403","20120216","GRIJS","148002","sedan"
"Personenauto","66FBKX","BMW","7ER REIHE","20000131","20000131","BLAUW",,"sedan"
"Personenauto","67JRBD","BMW","7ER REIHE","20020705","20020705","ZWART",,"sedan"
"Personenauto","67ZKJ2","BMW","7ER REIHE","20060913","20121211","GROEN",,"sedan"
"Personenauto","68SFD2","BMW","7ER REIHE","20110909","20110909","ZWART","154039","sedan"
"Personenauto","6KBS98","BMW","7ER REIHE","20130322","20130322","ZWART","121723","sedan"
"Personenauto","6KSP19","BMW","7ER REIHE","20130822","20130822","ZWART","120246","sedan"
"Personenauto","6STX17","BMW","7ER REIHE","20101028","20131204","ZWART","127474","sedan"
"Personenauto","6XKZ71","BMW","7ER REIHE","20080912","20140829","GRIJS","164386","sedan"
"Personenauto","70LBZJ","BMW","7ER REIHE","20021106","20021106","BEIGE",,"sedan"
"Personenauto","70LHKX","BMW","7ER REIHE","20030114","20030114","BLAUW",,"sedan"
"Personenauto","70PKNN","BMW","7ER REIHE","20030213","20040728","ZWART",,"sedan"
"Personenauto","71GDBB","BMW","7ER REIHE","20000919","20000919","GRIJS",,"sedan"
"Personenauto","71GVHG","BMW","7ER REIHE","20010412","20010412","ZWART",,"sedan"
"Personenauto","71KSR9","BMW","7ER REIHE","20050704","20100127","ZWART",,"sedan"
"Personenauto","71RGV3","BMW","7ER REIHE","19960723","20110520","GRIJS",,"sedan"
"Personenauto","71XSF4","BMW","7ER REIHE","20120828","20120828","GRIJS","131448","sedan"
"Personenauto","71ZLP2","BMW","7ER REIHE","20130103","20130103","ZWART","106903","sedan"
"Personenauto","72LJBB","BMW","7ER REIHE","20030111","20030111","GRIJS",,"sedan"
"Personenauto","72NXN9","BMW","7ER REIHE","20091201","20110204","ZWART",,"sedan"
"Personenauto","72SVZZ","BMW","7ER REIHE","20060612","20060612","ZWART","133988","sedan"
"Personenauto","73JSXH","BMW","7ER REIHE","20020808","20020808","BLAUW",,"sedan"
"Personenauto","74NHLD","BMW","7ER REIHE","20030930","20030930","ZWART",,"sedan"
"Personenauto","75NXF9","BMW","7ER REIHE","20090925","20101208","GRIJS",,"sedan"
"Personenauto","75PFVP","BMW","7ER REIHE","20040603","20040603","GRIJS",,"sedan"
"Personenauto","75SGFG","BMW","7ER REIHE","20010706","20060113","GROEN",,"sedan"
"Personenauto","76LNL7","BMW","7ER REIHE","20031105","20100601","ZWART",,"sedan"
"Personenauto","76PKJV","BMW","7ER REIHE","20020118","20040726","PAARS",,"sedan"
"Personenauto","76SFDJ","BMW","7ER REIHE","20040329","20051118","ZWART",,"sedan"
"Personenauto","77LNPL","BMW","7ER REIHE","20030314","20030314","BLAUW",,"sedan"
"Personenauto","77RNVR","BMW","7ER REIHE","20050618","20050618","ZWART","121307","sedan"
"Personenauto","77ZST1","BMW","7ER REIHE","20110919","20130123","BLAUW","142616","sedan"
"Personenauto","78HTP5","BMW","7ER REIHE","20090327","20090327","WIT","114605","sedan"
"Personenauto","78JDLT","BMW","7ER REIHE","20020221","20020221","ZWART",,"sedan"
"Personenauto","78JFTL","BMW","7ER REIHE","20020322","20020322","GRIJS",,"sedan"
"Personenauto","78RSRP","BMW","7ER REIHE","20050901","20050901","BLAUW","105885","sedan"
"Personenauto","79NFTZ","BMW","7ER REIHE","20030827","20030827","BLAUW",,"sedan"
"Personenauto","7KBH36","BMW","7ER REIHE","20120131","20130315","ZWART","134126","sedan"
"Personenauto","7THN48","BMW","7ER REIHE","19980514","20140207","GRIJS",,"sedan"
"Personenauto","80KRX9","BMW","7ER REIHE","20080924","20100203","GRIJS",,"sedan"
"Personenauto","81JLKJ","BMW","7ER REIHE","20020530","20020530","GRIJS",,"sedan"
"Personenauto","81KGK7","BMW","7ER REIHE","20091110","20091110","ZWART",,"sedan"
"Personenauto","82SPG4","BMW","7ER REIHE","20111104","20111104","ZWART","143750","sedan"
"Personenauto","82TPR5","BMW","7ER REIHE","20120324","20120324","ZWART","138046","sedan"
"Personenauto","84TJNB","BMW","7ER REIHE","20061013","20061013","ZWART","152142","sedan"
"Personenauto","85JDDH","BMW","7ER REIHE","20020212","20020212","ZWART",,"sedan"
"Personenauto","86JLBR","BMW","7ER REIHE","20020524","20020524","BLAUW",,"sedan"
"Personenauto","86PTSH","BMW","7ER REIHE","20030729","20041218","GRIJS",,"sedan"
"Personenauto","86RJKH","BMW","7ER REIHE","20050425","20050425","BLAUW","104903","sedan"
"Personenauto","86XBPB","BMW","7ER REIHE","20070331","20070331","BLAUW","147358","sedan"
"Personenauto","87LGRK","BMW","7ER REIHE","20030102","20030102","GRIJS",,"sedan"
"Personenauto","88NJSF","BMW","7ER REIHE","20030228","20031017","GRIJS",,"sedan"
"Personenauto","8KDD13","BMW","7ER REIHE","20120103","20130322","GRIJS","141366","sedan"
"Personenauto","8KFJ66","BMW","7ER REIHE","20130415","20130415","ZWART","134090","sedan"
"Personenauto","8KTG51","BMW","7ER REIHE","20091208","20130705","GRIJS",,"sedan"
"Personenauto","8STD81","BMW","7ER REIHE","20130311","20131219","BRUIN","139628","sedan"
"Personenauto","8ZSZ66","BMW","7ER REIHE","20061221","20150318","ZWART",,"sedan"
"Personenauto","90JBBX","BMW","7ER REIHE","20020131","20020131","BLAUW",,"sedan"
"Personenauto","94HVRH","BMW","7ER REIHE","20020104","20020104","ZWART",,"sedan"
"Personenauto","94JPHZ","BMW","7ER REIHE","20020628","20020628","ZWART",,"sedan"
"Personenauto","94RLF3","BMW","7ER REIHE","19971211","20110610","GRIJS",,"sedan"
"Personenauto","94RNVN","BMW","7ER REIHE","20020222","20050616","BLAUW",,"sedan"
"Personenauto","94ZSF4","BMW","7ER REIHE","20130116","20130116","GRIJS","123262","sedan"
"Personenauto","94ZSK6","BMW","7ER REIHE","20130124","20130124","BLAUW","113156","sedan"
"Personenauto","95FKVN","BMW","7ER REIHE","19980109","20000511","BLAUW",,"sedan"
"Personenauto","95SJX8","BMW","7ER REIHE","20081217","20111027","GRIJS",,"sedan"
"Personenauto","96KDV6","BMW","7ER REIHE","20091028","20091028","ZWART","220473","sedan"
"Personenauto","96KKG6","BMW","7ER REIHE","20090630","20100202","GRIJS",,"sedan"
"Personenauto","96RKGT","BMW","7ER REIHE","20050506","20050506","ZWART","120918","sedan"
"Personenauto","96TGJL","BMW","7ER REIHE","19990901","20060818","GRIJS",,"sedan"
"Personenauto","97JGN9","BMW","7ER REIHE","20090520","20090520","ZWART","137724","sedan"
"Personenauto","97ZLL2","BMW","7ER REIHE","20020531","20121220","ZWART","105602","sedan"
"Personenauto","98NRPL","BMW","7ER REIHE","20040116","20040116","GRIJS",,"sedan"
"Personenauto","99TLR4","BMW","7ER REIHE","20120305","20120305","ZWART","116128","sedan"
"Personenauto","99TNK6","BMW","7ER REIHE","19960709","20120302","BLAUW","88982","sedan"
"Personenauto","9KKB36","BMW","7ER REIHE","20081118","20130507","GRIJS",,"sedan"
"Personenauto","9KSV02","BMW","7ER REIHE","20130709","20130709","ZWART","102249","sedan"
"Personenauto","9STZ55","BMW","7ER REIHE","20131211","20131211","BLAUW","131204","sedan"
"Personenauto","9ZSJ68","BMW","7ER REIHE","20011206","20150310","GRIJS","118993","sedan"
"Personenauto","G384TV","BMW","7ER REIHE","19950410","20200904","GROEN",,"sedan"
"Personenauto","G637PG","BMW","7ER REIHE","20100602","20191109","ZWART","134131","sedan"
"Personenauto","G744VX","BMW","7ER REIHE","20051011","20200103","GRIJS",,"sedan"
"Personenauto","GB508N","BMW","7ER REIHE","20120210","20150410","ZWART","133055","sedan"
"Personenauto","GD193G","BMW","7ER REIHE","19940825","20150523","ZWART",,"sedan"
"Personenauto","GH563V","BMW","7ER REIHE","20021107","20151001","ZWART",,"sedan"
"Personenauto","GP106N","BMW","7ER REIHE","19990114","20150804","GROEN",,"sedan"
"Personenauto","GS987K","BMW","7ER REIHE","20000704","20150730","BLAUW",,"sedan"
"Personenauto","GX830L","BMW","7ER REIHE","20121121","20150911","ZWART","128554","sedan"
"Personenauto","H181SN","BMW","7ER REIHE","20090204","20200429","GRIJS",,"sedan"
"Personenauto","H356JJ","BMW","7ER REIHE","20120216","20200303","ZWART","136375","sedan"
"Personenauto","H474TJ","BMW","7ER REIHE","20120207","20200514","GRIJS","140617","sedan"
"Personenauto","H741PT","BMW","7ER REIHE","20110214","20200325","ZWART","138253","sedan"
"Personenauto","H926JD","BMW","7ER REIHE","20060727","20200516","ZWART",,"sedan"
"Personenauto","H951KR","BMW","7ER REIHE","20080627","20200706","ZWART",,"sedan"
"Personenauto","HG058D","BMW","7ER REIHE","20110728","20151019","ZWART","135045","sedan"
"Personenauto","HZ250S","BMW","7ER REIHE","20090925","20160126","ZWART","140848","sedan"
"Personenauto","J592NT","BMW","7ER REIHE","20051013","20200918","ZWART",,"sedan"
"Personenauto","J630NX","BMW","7ER REIHE","20111214","20200916","ZWART","127987","sedan"
"Personenauto","JG120H","BMW","7ER REIHE","20110923","20160304","GRIJS","119440","sedan"
"Personenauto","JG456X","BMW","7ER REIHE","20120302","20160314","ZWART","136270","sedan"
"Personenauto","JH554H","BMW","7ER REIHE","20120131","20160318","WIT","98925","sedan"
"Personenauto","JK963Z","BMW","7ER REIHE","20001109","20160602","GRIJS","139493","sedan"
"Personenauto","JZ034Z","BMW","7ER REIHE","20090610","20160721","ZWART","158216","sedan"
"Personenauto","JZ239L","BMW","7ER REIHE","20121001","20160715","GRIJS","142835","sedan"
"Personenauto","JZLS60","BMW","7ER REIHE","19950128","19950128","BLAUW",,"sedan"
"Personenauto","KJ292J","BMW","7ER REIHE","20060307","20160916","BLAUW","159742","sedan"
"Personenauto","KN895D","BMW","7ER REIHE","20011025","20161026","GRIJS",,"sedan"
"Personenauto","KN921G","BMW","7ER REIHE","20110819","20161012","ZWART","138622","sedan"
"Personenauto","KP044J","BMW","7ER REIHE","20090609","20161025","ZWART","129957","sedan"
"Personenauto","L291GX","BMW","7ER REIHE","20020308","20220705","ZWART",,"sedan"
"Personenauto","L677DS","BMW","7ER REIHE","20060731","20210423","GRIJS",,"sedan"
"Personenauto","L750GJ","BMW","7ER REIHE","20001010","20210510","GRIJS",,"sedan"
"Personenauto","NB653B","BMW","7ER REIHE","20120222","20161222","ZWART","123133","sedan"
"Personenauto","NF222N","BMW","7ER REIHE","20070921","20170109","ZWART","120345","sedan"
"Personenauto","NG697D","BMW","7ER REIHE","20021010","20170114","ZWART","98920","sedan"
"Personenauto","NHLX89","BMW","7ER REIHE","19960102","19960102","ZWART",,"sedan"
"Personenauto","NHZB04","BMW","7ER REIHE","19960102","19960102","BLAUW",,"sedan"
"Personenauto","NJ153F","BMW","7ER REIHE","20020820","20170204","BLAUW","113240","sedan"
"Personenauto","NJ784Z","BMW","7ER REIHE","20020204","20170213","GROEN","98968","sedan"
"Personenauto","NPSV50","BMW","7ER REIHE","19960216","19960216","GROEN",,"sedan"
"Personenauto","NS581R","BMW","7ER REIHE","20041011","20170405","GRIJS","101008","sedan"
"Personenauto","NSLV21","BMW","7ER REIHE","19960312","19960312","ZWART",,"sedan"
"Personenauto","NT133F","BMW","7ER REIHE","20020606","20170414","BLAUW",,"sedan"
"Personenauto","NXLF01","BMW","7ER REIHE","19960426","19960426","PAARS",,"sedan"
"Personenauto","P140BT","BMW","7ER REIHE","19951027","20230601","BLAUW",,"sedan"
"Personenauto","P554BF","BMW","7ER REIHE","20120227","20220525","ZWART","97600","sedan"
"Personenauto","P602XD","BMW","7ER REIHE","20090409","20220622","ZWART",,"sedan"
"Personenauto","P650GN","BMW","7ER REIHE","20111116","20220302","ZWART","154342","sedan"
"Personenauto","PBDX01","BMW","7ER REIHE","19960513","19960513","BLAUW",,"sedan"
"Personenauto","PFSX98","BMW","7ER REIHE","19960620","19960620","BLAUW",,"sedan"
"Personenauto","PGRL72","BMW","7ER REIHE","19960628","19960628","GROEN",,"sedan"
"Personenauto","PJ502S","BMW","7ER REIHE","20000405","20170828","BLAUW",,"sedan"
"Personenauto","PP282F","BMW","7ER REIHE","20020110","20170929","GRIJS",,"sedan"
"Personenauto","PRBF66","BMW","7ER REIHE","19960927","19960927","BLAUW",,"sedan"
"Personenauto","PS592T","BMW","7ER REIHE","20000929","20170906","GRIJS",,"sedan"
"Personenauto","PZNP27","BMW","7ER REIHE","19970106","19970106","BLAUW",,"sedan"
"Personenauto","RBXJ55","BMW","7ER REIHE","19970122","19970122","BLAUW",,"sedan"
"Personenauto","RFDN35","BMW","7ER REIHE","19970207","19970207","ZWART",,"sedan"
"Personenauto","RH096V","BMW","7ER REIHE","20021217","20171124","GRIJS",,"sedan"
"Personenauto","RJ154B","BMW","7ER REIHE","20090630","20180110","ZWART","147657","sedan"
"Personenauto","RL922T","BMW","7ER REIHE","20070524","20171220","ZWART","114209","sedan"
"Personenauto","RNDJ32","BMW","7ER REIHE","19970415","19970415","BLAUW",,"sedan"
"Personenauto","RT192K","BMW","7ER REIHE","20010522","20180201","GROEN",,"sedan"
"Personenauto","RTXT31","BMW","7ER REIHE","19970623","19970623","BLAUW",,"sedan"
"Personenauto","S741GF","BMW","7ER REIHE","19940913","20230104","BLAUW",,"sedan"
"Personenauto","SGJV36","BMW","7ER REIHE","19970924","19970924","BLAUW",,"sedan"
"Personenauto","SJ146G","BMW","7ER REIHE","20120701","20211227","WIT","189333","sedan"
"Personenauto","SJRT35","BMW","7ER REIHE","19971031","19971031","BLAUW",,"sedan"
"Personenauto","SJTP65","BMW","7ER REIHE","19971030","19971030","BLAUW",,"sedan"
"Personenauto","SK511S","BMW","7ER REIHE","19960305","20180419","BLAUW",,"sedan"
"Personenauto","SN428V","BMW","7ER REIHE","20060401","20180508","ZWART",,"sedan"
"Personenauto","SNGB18","BMW","7ER REIHE","19971126","19971126","BLAUW",,"sedan"
"Personenauto","SR296Z","BMW","7ER REIHE","20030326","20180609","BLAUW",,"sedan"
"Personenauto","SRJG68","BMW","7ER REIHE","19980108","19980108","GRIJS",,"sedan"
"Personenauto","SX398D","BMW","7ER REIHE","20120507","20180611","ZWART","111813","sedan"
"Personenauto","SXFL56","BMW","7ER REIHE","19980205","19980205","BLAUW",,"sedan"
"Personenauto","SXTX53","BMW","7ER REIHE","19980212","19980212","ZWART",,"sedan"
"Personenauto","SZ099J","BMW","7ER REIHE","19941018","20180627","GRIJS",,"sedan"
"Personenauto","TB228H","BMW","7ER REIHE","20030312","20180626","ZWART","108800","sedan"
"Personenauto","TFRT09","BMW","7ER REIHE","19980402","19980402","BLAUW",,"sedan"
"Personenauto","TGLS86","BMW","7ER REIHE","19980415","19980415","GROEN",,"sedan"
"Personenauto","X147GD","BMW","7ER REIHE","20051201","20231031","ZWART",,"sedan"
"Personenauto","X846LR","BMW","7ER REIHE","20111129","20240327","BLAUW","159015","sedan"
"Personenauto","XD188N","BMW","7ER REIHE","20040331","20190331","ZWART",,"sedan"
"Personenauto","XFNS75","BMW","7ER REIHE","19981023","19981023","BLAUW",,"sedan"
"Personenauto","XJHJ24","BMW","7ER REIHE","19980429","19981201","BLAUW",,"sedan"
"Personenauto","XK863S","BMW","7ER REIHE","20090616","20190121","ZWART",,"sedan"
"Personenauto","XRHR99","BMW","7ER REIHE","19990122","19990122","ZWART",,"sedan"
"Personenauto","XSGG03","BMW","7ER REIHE","19990129","19990129","ZWART",,"sedan"
"Personenauto","XTBP06","BMW","7ER REIHE","19990205","19990205","GROEN",,"sedan"
"Personenauto","XZ391B","BMW","7ER REIHE","20030512","20190820","GRIJS",,"sedan"
"Personenauto","ZFJD41","BMW","7ER REIHE","19990422","19990422","ZWART",,"sedan"
"Personenauto","ZFLT86","BMW","7ER REIHE","19990420","19990420","GRIJS",,"sedan"
"Personenauto","ZGJV22","BMW","7ER REIHE","19990504","19990504","BEIGE",,"sedan"
"Personenauto","ZH360S","BMW","7ER REIHE","20040812","20190527","GRIJS",,"sedan"
"Personenauto","ZH483S","BMW","7ER REIHE","20030625","20190615","ZWART",,"sedan"
"Personenauto","ZN637H","BMW","7ER REIHE","20100420","20190702","ZWART","153020","sedan"
"Personenauto","ZV629K","BMW","7ER REIHE","19981002","20190812","GROEN",,"sedan"
