"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06SB56","Bedrijfsauto","MERCEDES-BENZ","307 D","20000702",,,"koelwagen",,"N.v.t.","N.v.t.","4",,"2386","3500","2486",,,"19791204","19791204","Geen verstrekking in Open Data",,"Nee",,"1114",,,,,,"4",,,,,"204","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-07-02T00:00:00.000",,"1979-12-04T00:00:00.000","1979-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27AB93","Bedrijfsauto","MERCEDES-BENZ","307 D","19990324","20030819",,"koelwagen",,"N.v.t.","N.v.t.","4",,"1970","3500","2070",,,"19771223","19771223","Geen verstrekking in Open Data",,"Nee",,"1530",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","1999-03-24T00:00:00.000","2003-08-19T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBBZ19","Bedrijfsauto","MERCEDES-BENZ","814","20141003","20170824",,"koelwagen",,"N.v.t.","N.v.t.","6",,"5260","7490","5360",,,"19940125","19940125","Geen verstrekking in Open Data",,"Nee",,"2230",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","370","Nee","Nee","20051016","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-03T00:00:00.000","2017-08-24T00:00:00.000","1994-01-25T00:00:00.000","1994-01-25T00:00:00.000","2005-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDJD63","Bedrijfsauto","MERCEDES-BENZ","814","20150201","19960123",,"koelwagen",,"N.v.t.","N.v.t.","6",,"4320","7490","4420",,,"19960102","19960102","Geen verstrekking in Open Data",,"Nee",,"3170",,,,,,"4",,,,,"233","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","315","Nee","Nee","20150109","Nee",,,,,"Niet geregistreerd","NG","Ja","2015-02-01T00:00:00.000","1996-01-23T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000","2015-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLF57","Bedrijfsauto","MERCEDES-BENZ","1938L","19980228","20081204",,"koelwagen",,"N.v.t.","N.v.t.","8",,"10820","19500","10920",,,"19960124","19960124","Geen verstrekking in Open Data",,"Nee",,"8680",,,,,,"4",,"854",,,"260","N3",,,"tegen r. balk tussen vooras en 2e veerh.","19500",,,,,,,"0.03","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-28T00:00:00.000","2008-12-04T00:00:00.000","1996-01-24T00:00:00.000","1996-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDNB21","Bedrijfsauto","MERCEDES-BENZ","811 D","20230527","20230630",,"koelwagen",,"N.v.t.","N.v.t.","4",,"4420","7490","4520",,,"19960219","19960219","Geen verstrekking in Open Data",,"Ja",,"3070",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-27T00:00:00.000","2023-06-30T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG31SB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19980212","19990506",,"koelwagen",,"N.v.t.","N.v.t.","4",,"4100","6500","4200",,,"19830428","19830428","Geen verstrekking in Open Data",,"Nee",,"2400",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee","19990602","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-12T00:00:00.000","1999-05-06T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000","1999-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGFD89","Bedrijfsauto","MERCEDES-BENZ","ACTROS 1835 L","20050211",,,"koelwagen",,"N.v.t.","N.v.t.","6",,"11380","18600","11480",,,"19980618","19980618","Geen verstrekking in Open Data",,"Nee",,"7220",,,,,,"4",,,,,"260","N3",,,"tegen r. balk 035 cm a. vooras","18600",,,,,,,"0.02","675","Nee","Nee","20041219","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-02-11T00:00:00.000",,"1998-06-18T00:00:00.000","1998-06-18T00:00:00.000","2004-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHB76","Bedrijfsauto","MERCEDES-BENZ","ATEGO 815","20241027","20201012",,"koelwagen",,"N.v.t.","N.v.t.","4",,"4920","7490","5020",,,"19980524","19980524","Geen verstrekking in Open Data",,"Ja",,"2570",,,,,,"4",,,,,"235","N2",,,"tegen r. balk 035 cm a. vooras","7490",,,,,,,"0.02","302","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2020-10-12T00:00:00.000","1998-05-24T00:00:00.000","1998-05-24T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLL54","Bedrijfsauto","MERCEDES-BENZ","ACTROS 2531 L 6X2","20240820","20061012",,"koelwagen",,"N.v.t.","N.v.t.","6",,"10550","28000","10650",,,"19980611","19980611","Geen verstrekking in Open Data",,"Ja",,"17450",,,,,,"6",,,,,"250","N3",,,"tegen r. balk 035 cm a. vooras","28000",,,,,,,"0.02","645","Nee","Nee","20240802","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2006-10-12T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
