"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RLV7","SMART","FORTWO CABRIO BRABUS","20110623","20110623","WIT","26333","cabriolet"
"Personenauto","02XZPF","SMART","FORTWO CABRIO BRABUS","20071120","20071120","ZWART","26859","cabriolet"
"Personenauto","17ZKZL","SMART","FORTWO CABRIO BRABUS","20080326","20080326","GRIJS","27269","cabriolet"
"Personenauto","26RNGR","SMART","FORTWO CABRIO BRABUS","20050614","20050614","ZWART",,"cabriolet"
"Personenauto","27XXBF","SMART","FORTWO CABRIO BRABUS","20071024","20071024","GRIJS","33825","cabriolet"
"Personenauto","28RNT3","SMART","FORTWO CABRIO BRABUS","20090108","20110701","GRIJS",,"cabriolet"
"Personenauto","29LLG7","SMART","FORTWO CABRIO BRABUS","20100518","20100518","ZWART","24601","cabriolet"
"Personenauto","31GFN5","SMART","FORTWO CABRIO BRABUS","20080628","20080628","ZWART","26278","cabriolet"
"Personenauto","31HLR1","SMART","FORTWO CABRIO BRABUS","20090109","20090109","GRIJS","25727","cabriolet"
"Personenauto","37XVZJ","SMART","FORTWO CABRIO BRABUS","20071022","20071022","GRIJS","28322","cabriolet"
"Personenauto","42LLS7","SMART","FORTWO CABRIO BRABUS","20101025","20101025","ZWART","25309","cabriolet"
"Personenauto","42ZBPR","SMART","FORTWO CABRIO BRABUS","20071207","20071207","GRIJS","31077","cabriolet"
"Personenauto","47LXT1","SMART","FORTWO CABRIO BRABUS","20100827","20100827","GRIJS","30383","cabriolet"
"Personenauto","4XJN80","SMART","FORTWO CABRIO BRABUS","20130513","20140813","WIT","28405","cabriolet"
"Personenauto","4XNB11","SMART","FORTWO CABRIO BRABUS","20140924","20140924","GEEL","25445","cabriolet"
"Personenauto","63RLVN","SMART","FORTWO CABRIO BRABUS","20050705","20050705","GRIJS",,"cabriolet"
"Personenauto","64GBH8","SMART","FORTWO CABRIO BRABUS","20080524","20080524","GRIJS","26438","cabriolet"
"Personenauto","65ZLNF","SMART","FORTWO CABRIO BRABUS","20080328","20080328","GRIJS","26342","cabriolet"
"Personenauto","67GLH7","SMART","FORTWO CABRIO BRABUS","20080724","20080724","ZWART","30438","cabriolet"
"Personenauto","69HBR9","SMART","FORTWO CABRIO BRABUS","20081022","20081022","GRIJS","31436","cabriolet"
"Personenauto","6KGP05","SMART","FORTWO CABRIO BRABUS","20130412","20130412","ZWART","26132","cabriolet"
"Personenauto","6KTT31","SMART","FORTWO CABRIO BRABUS","20081004","20130717","GRIJS",,"cabriolet"
"Personenauto","71KPP7","SMART","FORTWO CABRIO BRABUS","20100108","20100108","GRIJS","32824","cabriolet"
"Personenauto","7KPT54","SMART","FORTWO CABRIO BRABUS","20120305","20130618","ZWART","23370","cabriolet"
"Personenauto","80RXL3","SMART","FORTWO CABRIO BRABUS","20090714","20110809","ZWART",,"cabriolet"
"Personenauto","91KFF3","SMART","FORTWO CABRIO BRABUS","20091031","20091031","ZWART","31772","cabriolet"
"Personenauto","92KFF3","SMART","FORTWO CABRIO BRABUS","20091031","20091031","GRIJS","32349","cabriolet"
"Personenauto","93XDV1","SMART","FORTWO CABRIO BRABUS","20120530","20120530","ZWART","26238","cabriolet"
"Personenauto","9XKB40","SMART","FORTWO CABRIO BRABUS","20140829","20140829","ROOD","34119","cabriolet"
"Personenauto","G142KZ","SMART","FORTWO CABRIO BRABUS","20101103","20191019","GRIJS","25911","cabriolet"
"Personenauto","G204KZ","SMART","FORTWO CABRIO BRABUS","20170804","20191016","ZWART","39475","cabriolet"
"Personenauto","G386BN","SMART","FORTWO CABRIO BRABUS","20091119","20190828","ZWART",,"cabriolet"
"Personenauto","G697FD","SMART","FORTWO CABRIO BRABUS","20130514","20190905","GRIJS","28740","cabriolet"
"Personenauto","G771FK","SMART","FORTWO CABRIO BRABUS","20100701","20190909","GRIJS","27894","cabriolet"
"Personenauto","G960XX","SMART","FORTWO CABRIO BRABUS","20110311","20191217","WIT","29847","cabriolet"
"Personenauto","GG573D","SMART","FORTWO CABRIO BRABUS","20110418","20150508","ZWART","22571","cabriolet"
"Personenauto","H542PF","SMART","FORTWO CABRIO BRABUS","20190122","20200320","GRIJS","35558","cabriolet"
"Personenauto","HP791J","SMART","FORTWO CABRIO BRABUS","20110407","20151207","ZWART","25939","cabriolet"
"Personenauto","J709XB","SMART","FORTWO CABRIO BRABUS","20080502","20201123","GRIJS",,"cabriolet"
"Personenauto","J718GP","SMART","FORTWO CABRIO BRABUS","20061011","20200724","GRIJS",,"cabriolet"
"Personenauto","JP357P","SMART","FORTWO CABRIO BRABUS","20090714","20160517","ZWART",,"cabriolet"
"Personenauto","KZ466L","SMART","FORTWO CABRIO BRABUS","20161229","20161229","ROOD","27126","cabriolet"
"Personenauto","L313DF","SMART","FORTWO CABRIO BRABUS","20130530","20210419","WIT","26545","cabriolet"
"Personenauto","L439NN","SMART","FORTWO CABRIO BRABUS","20091028","20230626","GRIJS",,"cabriolet"
"Personenauto","L662TB","SMART","FORTWO CABRIO BRABUS","20071109","20210722","ZWART",,"cabriolet"
"Personenauto","L745JH","SMART","FORTWO CABRIO BRABUS","20100707","20220120","GRIJS","27310","cabriolet"
