"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG47FT","Oplegger","KAESSBOHRER","TISA U 2X10","20241117","20211122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9360","34000",,,,"19800408","20000128","Geen verstrekking in Open Data",,"N.v.t.","100","24640",,,,,,,"1150",,,"1307","250","O4",,,"tegen r. balk","34000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-11-22T00:00:00.000","1980-04-08T00:00:00.000","2000-01-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH46JK","Oplegger","KAESSBOHRER","TISA U 2X10","20241129","20221213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7550","34500",,,,"19760719","20031119","Geen verstrekking in Open Data",,"N.v.t.","100","26950",,,,,,,"1005",,,"1106","250","O4",,,"tegen r. balk t.p.v. hart koppeling","34500",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-12-13T00:00:00.000","1976-07-19T00:00:00.000","2003-11-19T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38PP","Oplegger","KAESSBOHRER","SP9-16 CV","20241129","20240412",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11520","25350",,,,"20010101","20070109","Geen verstrekking in Open Data",,"N.v.t.","100","13830",,,,,,,"1200",,,"1398","255","O4",,,"r. tegen balk 180 cm a. hart koppeling","25350",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2024-04-12T00:00:00.000","2001-01-01T00:00:00.000","2007-01-09T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10VB","Oplegger","KAESSBOHRER","LOWBED","20250316","20090316",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11280","48000",,,,"20090316","20090316","Geen verstrekking in Open Data",,"N.v.t.","100","36720",,,,,"0","6","1200","0",,"1353","255","O4",,,"r. balk v. achteras","50000","LB3",,"nl*2007/46*0404*00","2B","1","0",,"944","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50KS","Oplegger","KAESSBOHRER","LOWBED","20241030","20230726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11350","48000",,,,"20080909","20080909","Geen verstrekking in Open Data",,"N.v.t.","100","36650",,,,,"0","6","1200","0",,"1353","255","O4",,,"r. balk v. achteras","50000","LB3",,"nl*2007/46*0404*00","2B","1","0",,"1012","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2023-07-26T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52KS","Oplegger","KAESSBOHRER","LOWBED","20250110","20240427",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11350","48000",,,,"20081001","20081001","Geen verstrekking in Open Data",,"N.v.t.","100","36650",,,,,"0","6","1200","0",,"1353","255","O4",,,"r. balk v. achteras","50000","LB3",,"nl*2007/46*0404*00","2B","1","0",,"1012","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-04-27T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63ZD","Oplegger","KAESSBOHRER","LB3","20250515","20100226",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12590","45000",,,,"20100219","20100224","Geen verstrekking in Open Data",,"N.v.t.","100","32410",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","48000",,,,,,,,"1010","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2010-02-26T00:00:00.000","2010-02-19T00:00:00.000","2010-02-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64LV","Oplegger","KAESSBOHRER","LOWBED (EXTENDIBLE LOWBED)","20250604","20160426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11800","48000",,,,"20080807","20080807","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,"0","6","1200","0",,"1353","255","O4",,,"r. balk v. achteras","50000","LB3E",,"nl*2007/46*0405*00","2B","1","0",,"1002","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2016-04-26T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66LV","Oplegger","KAESSBOHRER","LOWBED (EXTENDIBLE LOWBED)","20250510","20121003",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11800","48000",,,,"20080814","20080814","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,"0","6","1200","0",,"1353","255","O4",,,"r. balk v. achteras","50000","LB3E",,"nl*2007/46*0405*00","2B","1","0",,"1002","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2012-10-03T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73LS","Oplegger","KAESSBOHRER","TT","20241209","20080605",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12020","35500",,,,"20080520","20080605","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,,,,,"255","O4",,,"r. balk","38500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2008-06-05T00:00:00.000","2008-05-20T00:00:00.000","2008-06-05T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93VS","Oplegger","KAESSBOHRER","SP-8-14L","20250313","20230222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9760","22000",,,,"19920422","20090820","Geen verstrekking in Open Data",,"N.v.t.","100","12240",,,,,,,"1155",,,"1330","255","O4",,,"r. balk by hart koppeling","22000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-02-22T00:00:00.000","1992-04-22T00:00:00.000","2009-08-20T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46HN","Oplegger","KAESSBOHRER","SP 9-16 CVT","20241220","20240104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11950","25350",,,,"20071024","20140507","Geen verstrekking in Open Data",,"N.v.t.","100","13400",,,,,,,"1200",,,"1400","255","O4",,,"r. dwarsbalk","25350","SP P-16 CVT",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2024-01-04T00:00:00.000","2007-10-24T00:00:00.000","2014-05-07T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55FB","Oplegger","KAESSBOHRER","SP-9-16-CVT","20240809","20190516",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13350","25350",,,,"20010109","20180124","Geen verstrekking in Open Data",,"N.v.t.","100","12000",,,,,,,,,,,"255","O4",,,,"25350",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2019-05-16T00:00:00.000","2001-01-09T00:00:00.000","2018-01-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS03BY","Oplegger","KAESSBOHRER","SP 8-14 L","20250321","20191112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10500","22000",,,,"19991229","20191112","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,,"1200",,,"1410","255","O4",,,,"22000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2019-11-12T00:00:00.000","1999-12-29T00:00:00.000","2019-11-12T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05YH","Oplegger","KAESSBOHRER",,"20241116","20210927",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13240","25350",,,,"20160108","20210927","Geen verstrekking in Open Data",,"N.v.t.","100","12110",,,,,,"6","1200",,,"1401","255","O4",,,,"25350","SP 9-16 CVTG",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-09-27T00:00:00.000","2016-01-08T00:00:00.000","2021-09-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS70JZ","Oplegger","KAESSBOHRER","KAESSBOHRER","20240831","20240104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13250","25500",,,,"20100909","20200728","Geen verstrekking in Open Data",,"N.v.t.","90","12250",,,,,,"6","1195",,,"1400","255","O4",,,,"25500",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-01-04T00:00:00.000","2010-09-09T00:00:00.000","2020-07-28T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
