"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM7769","TALBOT","M 75","19310630","19810714","ROOD",,"Niet geregistreerd"
"Personenauto","DH65PL","TALBOT","10","19360630","19801002","GROEN",,"Niet geregistreerd"
"Personenauto","DR6681","TALBOT","LAGO T 26 GS","19510228","20061003","BLAUW",,"Niet geregistreerd"
"Personenauto","FG59YD","TALBOT","SIMCA SUNBEAM LOTUS","19790911","19790911","ZWART",,"Niet geregistreerd"
"Personenauto","FJ02KZ","TALBOT","1100 FOURGONNETTE","19791116","19791116","ORANJE",,"Niet geregistreerd"
"Personenauto","FK52YL","TALBOT","SIMCA 1100 FOUGONNETTE","19791116","19791116","GEEL",,"Niet geregistreerd"
"Personenauto","FL62LX","TALBOT","SIMCA 1100 GLS","19791205","19791205","ROOD",,"Niet geregistreerd"
"Personenauto","FR17HR","TALBOT","SIMCA 1510SX","19800213","19800213","ROOD",,"Niet geregistreerd"
"Personenauto","FS12DY","TALBOT","SIMCA HORIZON 1.5 SX","19800129","19800129","WIT",,"Niet geregistreerd"
"Personenauto","FS65DF","TALBOT","SIMCA HORIZON 1.3 GL","19800201","19800201","BEIGE",,"Niet geregistreerd"
"Personenauto","FT45BK","TALBOT","1100 FOURGONNETTE AUTOMATIQUE","19800226","19800226","ZWART",,"Niet geregistreerd"
"Personenauto","FT81XK","TALBOT","SIMCA SUNBEAM 1.6 TI","19800306","19800306","WIT",,"Niet geregistreerd"
"Personenauto","FV75RR","TALBOT","SIMCA 1510 LS 1.5","19800320","19800320","GRIJS",,"Niet geregistreerd"
"Personenauto","FV91RR","TALBOT","SIMCA 1510 LS 1.5","19800320","19800320","BEIGE",,"Niet geregistreerd"
"Personenauto","FY12SX","TALBOT","SIMCA 1100 LE","19800501","19800501","ORANJE",,"Niet geregistreerd"
"Personenauto","FY43YZ","TALBOT","SIMCA HORIZON 1.3 GL","19800425","19800425","BEIGE",,"Niet geregistreerd"
"Personenauto","GB60LY","TALBOT","SIMCA 1100 LE","19800605","19800605","WIT",,"Niet geregistreerd"
"Personenauto","GD59HB","TALBOT","SOLARA 1.6 LS","19800619","19800619","GROEN",,"Niet geregistreerd"
"Personenauto","GJ55SJ","TALBOT","SIMCA 1100 FOURGONNETTE","19801023","19801023","GEEL",,"Niet geregistreerd"
"Personenauto","GJ86TG","TALBOT","1100 LS AUTOMATIQUE","19801021","19801021","BLAUW",,"Niet geregistreerd"
"Personenauto","GK38FL","TALBOT","SOLARA 1.6 SX","19801022","19801022","ROOD",,"Niet geregistreerd"
