"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L683ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20210827","20210827","ZWART","65054","hatchback"
"Personenauto","L687ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20210827","20210827","ZWART","65054","hatchback"
"Personenauto","L705ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20210827","20210827","GRIJS","65054","hatchback"
"Personenauto","L715ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20210827","20210827","ZWART","65054","hatchback"
"Personenauto","L746ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20210827","20210827","ZWART","65054","hatchback"
"Personenauto","L750ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20210827","20210827","GRIJS","65054","hatchback"
"Personenauto","L781ZJ","AUDI","Q4 SPORTBACK 40 E-TRON","20210827","20210827","ZWART","65054","hatchback"
"Personenauto","N003RS","AUDI","Q4 SPORTBACK 40 E-TRON","20211221","20211221","ZWART","62392","hatchback"
"Personenauto","N004RS","AUDI","Q4 SPORTBACK 40 E-TRON","20211217","20211217","GRIJS","68835","hatchback"
"Personenauto","N007VX","AUDI","Q4 SPORTBACK 40 E-TRON","20220114","20220114","ZWART","71388","hatchback"
"Personenauto","N021VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","64185","hatchback"
"Personenauto","N029VX","AUDI","Q4 SPORTBACK 40 E-TRON","20211231","20211231","BLAUW","63035","hatchback"
"Personenauto","N034VX","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","55630","hatchback"
"Personenauto","N040VX","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","60794","hatchback"
"Personenauto","N050SB","AUDI","Q4 SPORTBACK 40 E-TRON","20211102","20220429","GRIJS","79830","hatchback"
"Personenauto","N051VS","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","63008","hatchback"
"Personenauto","N061JF","AUDI","Q4 SPORTBACK 40 E-TRON","20211022","20211022","WIT","63743","hatchback"
"Personenauto","N065LX","AUDI","Q4 SPORTBACK 40 E-TRON","20211221","20211221","GRIJS","61807","hatchback"
"Personenauto","N065SV","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","63870","hatchback"
"Personenauto","N075SN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","64931","hatchback"
"Personenauto","N076SN","AUDI","Q4 SPORTBACK 40 E-TRON","20211224","20211224","ZWART","62188","hatchback"
"Personenauto","N077RV","AUDI","Q4 SPORTBACK 40 E-TRON","20211220","20211220","GRIJS","64138","hatchback"
"Personenauto","N081TT","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","ZWART","70527","hatchback"
"Personenauto","N087TT","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","65931","hatchback"
"Personenauto","N089XX","AUDI","Q4 SPORTBACK 40 E-TRON","20211020","20220207","GRIJS","66474","hatchback"
"Personenauto","N095SN","AUDI","Q4 SPORTBACK 40 E-TRON","20211221","20211221","GRIJS","61322","hatchback"
"Personenauto","N095TT","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","63248","hatchback"
"Personenauto","N116SN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","BLAUW","69064","hatchback"
"Personenauto","N123TT","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","66866","hatchback"
"Personenauto","N127VF","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","62180","hatchback"
"Personenauto","N169ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20211215","20220321","GRIJS","68466","hatchback"
"Personenauto","N172VF","AUDI","Q4 SPORTBACK 40 E-TRON","20220115","20220115","GRIJS","64292","hatchback"
"Personenauto","N175VF","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","69301","hatchback"
"Personenauto","N181VF","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","BLAUW","69422","hatchback"
"Personenauto","N184SN","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","BLAUW","62960","hatchback"
"Personenauto","N185VF","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","69422","hatchback"
"Personenauto","N191PL","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20211207","GRIJS","76457","hatchback"
"Personenauto","N215RV","AUDI","Q4 SPORTBACK 40 E-TRON","20211221","20211221","ZWART","66196","hatchback"
"Personenauto","N245PJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211110","20220107","ZWART","65713","hatchback"
"Personenauto","N248TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211014","20220119","GRIJS","81007","hatchback"
"Personenauto","N252PZ","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","ZWART","67931","hatchback"
"Personenauto","N257VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","63483","hatchback"
"Personenauto","N270VR","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","61322","hatchback"
"Personenauto","N280NL","AUDI","Q4 SPORTBACK 40 E-TRON","20211125","20211125","GRIJS","69566","hatchback"
"Personenauto","N300RL","AUDI","Q4 SPORTBACK 40 E-TRON","20211216","20211216","ZWART","65117","hatchback"
"Personenauto","N308RZ","AUDI","Q4 SPORTBACK 40 E-TRON","20211221","20211221","ZWART","71852","hatchback"
"Personenauto","N315VH","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20220121","GRIJS","56110","hatchback"
"Personenauto","N323RL","AUDI","Q4 SPORTBACK 40 E-TRON","20211215","20211215","ZWART","65708","hatchback"
"Personenauto","N332RL","AUDI","Q4 SPORTBACK 40 E-TRON","20211231","20211231","WIT","62596","hatchback"
"Personenauto","N337SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","68581","hatchback"
"Personenauto","N339VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","WIT","70794","hatchback"
"Personenauto","N350TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","BLAUW","53410","hatchback"
"Personenauto","N377SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211223","20211223","GRIJS","62130","hatchback"
"Personenauto","N378VR","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","WIT","70507","hatchback"
"Personenauto","N379SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20220114","20220114","ZWART","63970","hatchback"
"Personenauto","N387TD","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","70848","hatchback"
"Personenauto","N396SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","62714","hatchback"
"Personenauto","N404LG","AUDI","Q4 SPORTBACK 40 E-TRON","20211118","20211118","GRIJS","60984","hatchback"
"Personenauto","N424RT","AUDI","Q4 SPORTBACK 40 E-TRON","20211223","20211223","WIT","66976","hatchback"
"Personenauto","N436VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","WIT","66631","hatchback"
"Personenauto","N442TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","GRIJS","58343","hatchback"
"Personenauto","N444TH","AUDI","Q4 SPORTBACK 40 E-TRON","20211224","20211224","ZWART","60261","hatchback"
"Personenauto","N449TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","61790","hatchback"
"Personenauto","N450TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","70648","hatchback"
"Personenauto","N451TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","64761","hatchback"
"Personenauto","N453TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","59464","hatchback"
"Personenauto","N459TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","ZWART","67789","hatchback"
"Personenauto","N469ZS","AUDI","Q4 SPORTBACK 40 E-TRON","20220118","20220118","GRIJS","74415","hatchback"
"Personenauto","N471ST","AUDI","Q4 SPORTBACK 40 E-TRON","20211222","20211222","ZWART","68961","hatchback"
"Personenauto","N477RL","AUDI","Q4 SPORTBACK 40 E-TRON","20211216","20211216","ZWART","66437","hatchback"
"Personenauto","N479HP","AUDI","Q4 SPORTBACK 40 E-TRON","20211021","20211021","GRIJS","72427","hatchback"
"Personenauto","N479ST","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","63341","hatchback"
"Personenauto","N485TH","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","66457","hatchback"
"Personenauto","N486ZD","AUDI","Q4 SPORTBACK 40 E-TRON","20211213","20220117","ZWART","68244","hatchback"
"Personenauto","N490VD","AUDI","Q4 SPORTBACK 40 E-TRON","20220105","20220105","GRIJS","69916","hatchback"
"Personenauto","N495TH","AUDI","Q4 SPORTBACK 40 E-TRON","20211223","20211223","ZWART","63140","hatchback"
"Personenauto","N497TH","AUDI","Q4 SPORTBACK 40 E-TRON","20220110","20220110","GRIJS","60783","hatchback"
"Personenauto","N503RL","AUDI","Q4 SPORTBACK 40 E-TRON","20211217","20211217","ZWART","70745","hatchback"
"Personenauto","N521TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","59354","hatchback"
"Personenauto","N523SR","AUDI","Q4 SPORTBACK 40 E-TRON","20211021","20220204","GRIJS","66474","hatchback"
"Personenauto","N528TH","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","GRIJS","63428","hatchback"
"Personenauto","N537XJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211231","20211231","GRIJS","60794","hatchback"
"Personenauto","N541RL","AUDI","Q4 SPORTBACK 40 E-TRON","20211217","20211217","ZWART","70070","hatchback"
"Personenauto","N541SF","AUDI","Q4 SPORTBACK 40 E-TRON","20211221","20211221","GRIJS","61322","hatchback"
"Personenauto","N542XJ","AUDI","Q4 SPORTBACK 40 E-TRON","20220129","20220129","ZWART","64761","hatchback"
"Personenauto","N546XJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211231","20211231","PAARS","64133","hatchback"
"Personenauto","N550RX","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","WIT","67579","hatchback"
"Personenauto","N562TH","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","BLAUW","61358","hatchback"
"Personenauto","N566RD","AUDI","Q4 SPORTBACK 40 E-TRON","20211112","20220108","GRIJS","75487","hatchback"
"Personenauto","N567RD","AUDI","Q4 SPORTBACK 40 E-TRON","20211112","20220423","GRIJS","70023","hatchback"
"Personenauto","N567TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","GRIJS","63225","hatchback"
"Personenauto","N569RZ","AUDI","Q4 SPORTBACK 40 E-TRON","20211217","20211217","BLAUW","72313","hatchback"
"Personenauto","N580RF","AUDI","Q4 SPORTBACK 40 E-TRON","20211210","20211210","BLAUW","59005","hatchback"
"Personenauto","N582RX","AUDI","Q4 SPORTBACK 40 E-TRON","20211217","20211217","GRIJS","68515","hatchback"
"Personenauto","N584FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211028","20211028","ZWART","65054","hatchback"
"Personenauto","N587VR","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","BLAUW","62448","hatchback"
"Personenauto","N591SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","69854","hatchback"
"Personenauto","N592XJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211231","20211231","GRIJS","63008","hatchback"
"Personenauto","N596ST","AUDI","Q4 SPORTBACK 40 E-TRON","20211223","20211223","ZWART","64895","hatchback"
"Personenauto","N597SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211222","20211222","GRIJS","60639","hatchback"
"Personenauto","N600VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","ZWART","68284","hatchback"
"Personenauto","N601FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211105","20211105","ZWART","65054","hatchback"
"Personenauto","N604ST","AUDI","Q4 SPORTBACK 40 E-TRON","20211224","20211224","GRIJS","59464","hatchback"
"Personenauto","N610TH","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","GRIJS","65485","hatchback"
"Personenauto","N620TH","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","GRIJS","62859","hatchback"
"Personenauto","N622TH","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","ZWART","66046","hatchback"
"Personenauto","N627FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20211001","ZWART","65054","hatchback"
"Personenauto","N631FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211027","20211027","BLAUW","65054","hatchback"
"Personenauto","N633FS","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20210929","GRIJS","65054","hatchback"
"Personenauto","N636VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","GRIJS","60794","hatchback"
"Personenauto","N637RG","AUDI","Q4 SPORTBACK 40 E-TRON","20211213","20211213","BLAUW","61955","hatchback"
"Personenauto","N638VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","61185","hatchback"
"Personenauto","N639FS","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20210929","ZWART","65054","hatchback"
"Personenauto","N641XX","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20220115","GRIJS","53892","hatchback"
"Personenauto","N645FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211028","20211028","GRIJS","65054","hatchback"
"Personenauto","N646FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20211001","BLAUW","65054","hatchback"
"Personenauto","N646VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","ZWART","64738","hatchback"
"Personenauto","N647FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20211001","ZWART","65054","hatchback"
"Personenauto","N650FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211025","20211025","BLAUW","65054","hatchback"
"Personenauto","N651FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211021","20211021","GRIJS","65054","hatchback"
"Personenauto","N670FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20211001","GRIJS","65054","hatchback"
"Personenauto","N671TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","BLAUW","58643","hatchback"
"Personenauto","N672TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","BLAUW","58643","hatchback"
"Personenauto","N680FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211014","20211014","ZWART","65054","hatchback"
"Personenauto","N690FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211007","20211007","BLAUW","65054","hatchback"
"Personenauto","N692FS","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20210930","ZWART","65054","hatchback"
"Personenauto","N700FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211112","20211112","BLAUW","65054","hatchback"
"Personenauto","N702TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","71574","hatchback"
"Personenauto","N713TH","AUDI","Q4 SPORTBACK 40 E-TRON","20220105","20220105","GRIJS","67481","hatchback"
"Personenauto","N713TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","GRIJS","68086","hatchback"
"Personenauto","N714TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","BLAUW","61607","hatchback"
"Personenauto","N721FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211028","20211028","BLAUW","65054","hatchback"
"Personenauto","N722FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211028","20211028","ZWART","65054","hatchback"
"Personenauto","N726VR","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","65029","hatchback"
"Personenauto","N731FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211007","20211007","ZWART","65054","hatchback"
"Personenauto","N737FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211028","20211028","GRIJS","65054","hatchback"
"Personenauto","N749TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","ZWART","69301","hatchback"
"Personenauto","N750PD","AUDI","Q4 SPORTBACK 40 E-TRON","20211201","20211201","BLAUW","68861","hatchback"
"Personenauto","N752FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20211001","ZWART","65054","hatchback"
"Personenauto","N753SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20220111","20220111","BLAUW","62322","hatchback"
"Personenauto","N760FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211008","20211008","BLAUW","65054","hatchback"
"Personenauto","N761FS","AUDI","Q4 SPORTBACK 40 E-TRON","20211008","20211008","GRIJS","65054","hatchback"
"Personenauto","N762TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","WIT","69673","hatchback"
"Personenauto","N766VR","AUDI","Q4 SPORTBACK 40 E-TRON","20211231","20211231","ZWART","74554","hatchback"
"Personenauto","N770TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","WIT","69422","hatchback"
"Personenauto","N774RP","AUDI","Q4 SPORTBACK 40 E-TRON","20211216","20211216","ZWART","67877","hatchback"
"Personenauto","N774TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","59718","hatchback"
"Personenauto","N777TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","53410","hatchback"
"Personenauto","N778TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","ZWART","77882","hatchback"
"Personenauto","N780TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","ZWART","66965","hatchback"
"Personenauto","N801RP","AUDI","Q4 SPORTBACK 40 E-TRON","20211115","20220514","GRIJS","70625","hatchback"
"Personenauto","N804TN","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","GRIJS","63008","hatchback"
"Personenauto","N810SN","AUDI","Q4 SPORTBACK 40 E-TRON","20220103","20220103","ZWART","70336","hatchback"
"Personenauto","N813TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","ZWART","66904","hatchback"
"Personenauto","N815TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","ZWART","61319","hatchback"
"Personenauto","N816SP","AUDI","Q4 SPORTBACK 40 E-TRON","20211112","20211223","ZWART","72388","hatchback"
"Personenauto","N817TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","GRIJS","61017","hatchback"
"Personenauto","N817TH","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","73535","hatchback"
"Personenauto","N818TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","ZWART","68368","hatchback"
"Personenauto","N824TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","WIT","61017","hatchback"
"Personenauto","N827SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","GRIJS","56113","hatchback"
"Personenauto","N834TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211223","20211223","GRIJS","62412","hatchback"
"Personenauto","N877TS","AUDI","Q4 SPORTBACK 40 E-TRON","20211231","20211231","WIT","66844","hatchback"
"Personenauto","N878SB","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","59007","hatchback"
"Personenauto","N885SV","AUDI","Q4 SPORTBACK 40 E-TRON","20211119","20211230","ZWART","67139","hatchback"
"Personenauto","N886SB","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","70246","hatchback"
"Personenauto","N892TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","BLAUW","66582","hatchback"
"Personenauto","N909RH","AUDI","Q4 SPORTBACK 40 E-TRON","20211209","20211209","WIT","62754","hatchback"
"Personenauto","N913SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","ZWART","57011","hatchback"
"Personenauto","N933ZT","AUDI","Q4 SPORTBACK 40 E-TRON","20211221","20220202","BLAUW","69785","hatchback"
"Personenauto","N934ZT","AUDI","Q4 SPORTBACK 40 E-TRON","20211217","20220203","GRIJS","69785","hatchback"
"Personenauto","N943VV","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","61017","hatchback"
"Personenauto","N946VV","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","BLAUW","68173","hatchback"
"Personenauto","N947SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","GRIJS","64905","hatchback"
"Personenauto","N949SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","ZWART","71417","hatchback"
"Personenauto","N951TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","67198","hatchback"
"Personenauto","N960TS","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","67577","hatchback"
"Personenauto","N961TS","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","65117","hatchback"
"Personenauto","N969VV","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","BLAUW","59354","hatchback"
"Personenauto","N970VV","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","ZWART","62913","hatchback"
"Personenauto","N971SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","BLAUW","58643","hatchback"
"Personenauto","N974RR","AUDI","Q4 SPORTBACK 40 E-TRON","20211216","20211216","ZWART","64761","hatchback"
"Personenauto","N976TJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211227","20211227","GRIJS","63008","hatchback"
"Personenauto","N978TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","ZWART","62090","hatchback"
"Personenauto","N979TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","BLAUW","66832","hatchback"
"Personenauto","N981VZ","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","WIT","67165","hatchback"
"Personenauto","N984VV","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","GRIJS","61790","hatchback"
"Personenauto","N992TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","BLAUW","65052","hatchback"
"Personenauto","N994VV","AUDI","Q4 SPORTBACK 40 E-TRON","20211230","20211230","BLAUW","60250","hatchback"
"Personenauto","N995VB","AUDI","Q4 SPORTBACK 40 E-TRON","20211228","20211228","GRIJS","62564","hatchback"
"Personenauto","P012GF","AUDI","Q4 SPORTBACK 40 E-TRON","20220310","20220310","ZWART","63902","hatchback"
"Personenauto","P014GF","AUDI","Q4 SPORTBACK 40 E-TRON","20220307","20220307","BLAUW","72157","hatchback"
"Personenauto","P015LG","AUDI","Q4 SPORTBACK 40 E-TRON","20210927","20220412","BLAUW","59904","hatchback"
"Personenauto","P017RH","AUDI","Q4 SPORTBACK 40 E-TRON","20220525","20220525","GRIJS","58365","hatchback"
"Personenauto","P027SX","AUDI","Q4 SPORTBACK 40 E-TRON","20220511","20220802","BLAUW","75552","hatchback"
"Personenauto","P028LR","AUDI","Q4 SPORTBACK 40 E-TRON","20211130","20220415","WIT","55134","hatchback"
"Personenauto","P030LV","AUDI","Q4 SPORTBACK 40 E-TRON","20210927","20220429","GRIJS","58698","hatchback"
"Personenauto","P030LX","AUDI","Q4 SPORTBACK 40 E-TRON","20210809","20220601","BLAUW","67061","hatchback"
"Personenauto","P032SB","AUDI","Q4 SPORTBACK 40 E-TRON","20220622","20220622","GRIJS","62692","hatchback"
"Personenauto","P039LR","AUDI","Q4 SPORTBACK 40 E-TRON","20211117","20220503","BLAUW","70366","hatchback"
"Personenauto","P039NN","AUDI","Q4 SPORTBACK 40 E-TRON","20220429","20220429","ZWART","71743","hatchback"
"Personenauto","P041GF","AUDI","Q4 SPORTBACK 40 E-TRON","20220315","20220315","GRIJS","67944","hatchback"
"Personenauto","P047PZ","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20220610","GRIJS","68966","hatchback"
"Personenauto","P048JT","AUDI","Q4 SPORTBACK 40 E-TRON","20220401","20220401","GRIJS","67668","hatchback"
"Personenauto","P050GF","AUDI","Q4 SPORTBACK 40 E-TRON","20220309","20220309","ZWART","60908","hatchback"
"Personenauto","P050HH","AUDI","Q4 SPORTBACK 40 E-TRON","20220317","20220317","ZWART","71020","hatchback"
"Personenauto","P063PB","AUDI","Q4 SPORTBACK 40 E-TRON","20220510","20220510","GRIJS","68262","hatchback"
"Personenauto","P066GT","AUDI","Q4 SPORTBACK 40 E-TRON","20220401","20220401","WIT","65186","hatchback"
"Personenauto","P070JP","AUDI","Q4 SPORTBACK 40 E-TRON","20220330","20220330","ZWART","68501","hatchback"
"Personenauto","P074BT","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20220217","GRIJS","62425","hatchback"
"Personenauto","P086GF","AUDI","Q4 SPORTBACK 40 E-TRON","20220308","20220308","ZWART","66087","hatchback"
"Personenauto","P088GT","AUDI","Q4 SPORTBACK 40 E-TRON","20220308","20220308","ZWART","64649","hatchback"
"Personenauto","P092GB","AUDI","Q4 SPORTBACK 40 E-TRON","20220303","20220303","WIT","66044","hatchback"
"Personenauto","P094DL","AUDI","Q4 SPORTBACK 40 E-TRON","20220222","20220222","BLAUW","71697","hatchback"
"Personenauto","P099RB","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20220519","ZWART","65463","hatchback"
"Personenauto","P109GF","AUDI","Q4 SPORTBACK 40 E-TRON","20220310","20220310","WIT","63175","hatchback"
"Personenauto","P116ZV","AUDI","Q4 SPORTBACK 40 E-TRON","20220714","20220714","WIT","73881","hatchback"
"Personenauto","P117RV","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20220928","GRIJS","77874","hatchback"
"Personenauto","P119TD","AUDI","Q4 SPORTBACK 40 E-TRON","20220701","20220701","ZWART","68935","hatchback"
"Personenauto","P119TF","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20221201","GRIJS","71299","hatchback"
"Personenauto","P120TF","AUDI","Q4 SPORTBACK 40 E-TRON","20220511","20220708","ZWART","68288","hatchback"
"Personenauto","P120VL","AUDI","Q4 SPORTBACK 40 E-TRON","20220427","20230620","WIT","66695","hatchback"
"Personenauto","P121TF","AUDI","Q4 SPORTBACK 40 E-TRON","20220511","20220709","WIT","69994","hatchback"
"Personenauto","P124RL","AUDI","Q4 SPORTBACK 40 E-TRON","20220602","20220602","BLAUW","62874","hatchback"
"Personenauto","P125TF","AUDI","Q4 SPORTBACK 40 E-TRON","20211109","20220609","GRIJS","56975","hatchback"
"Personenauto","P132PV","AUDI","Q4 SPORTBACK 40 E-TRON","20211020","20220721","GRIJS","67450","hatchback"
"Personenauto","P135FF","AUDI","Q4 SPORTBACK 40 E-TRON","20220225","20220225","ZWART","68651","hatchback"
"Personenauto","P137FN","AUDI","Q4 SPORTBACK 40 E-TRON","20220221","20220221","ZWART","69570","hatchback"
"Personenauto","P145ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20210809","20230728","BLAUW","62774","hatchback"
"Personenauto","P150TT","AUDI","Q4 SPORTBACK 40 E-TRON","20220615","20220615","ZWART","69950","hatchback"
"Personenauto","P154BZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220211","20220211","ZWART","62495","hatchback"
"Personenauto","P157LN","AUDI","Q4 SPORTBACK 40 E-TRON","20220114","20220415","GRIJS","68397","hatchback"
"Personenauto","P159GF","AUDI","Q4 SPORTBACK 40 E-TRON","20220311","20220311","BLAUW","61801","hatchback"
