"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MKSL","BMW","R 1250 RT","20190516","20190516","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","01MLHV","BMW","R 1250 RT","20191122","20191122","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","01MLKN","BMW","R 1250 RT","20200120","20200120","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","01MLRV","BMW","R 1250 RT","20200421","20200421","N.v.t.","27527","Niet geregistreerd"
"Motorfiets","01MNDV","BMW","R 1250 RT","20201127","20201127","N.v.t.","29484","Niet geregistreerd"
"Motorfiets","01MNJF","BMW","R 1250 RT","20200930","20200930","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","01MNTR","BMW","R 1250 RT","20210326","20210326","N.v.t.","24903","Niet geregistreerd"
"Motorfiets","01MPRG","BMW","R 1250 RT","20210928","20210928","N.v.t.","29035","Niet geregistreerd"
"Motorfiets","01MPXH","BMW","R 1250 RT","20220222","20220222","N.v.t.","30362","Niet geregistreerd"
"Motorfiets","01MRNN","BMW","R 1250 RT","20220610","20220610","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","01MRSB","BMW","R 1250 RT","20220715","20220715","N.v.t.","31170","Niet geregistreerd"
"Motorfiets","01MTHR","BMW","R 1250 RT","20230911","20230911","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","02MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","02MLJS","BMW","R 1250 RT","20200108","20200108","N.v.t.","27449","Niet geregistreerd"
"Motorfiets","02MLKN","BMW","R 1250 RT","20200120","20200120","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","02MLSL","BMW","R 1250 RT","20200506","20200506","N.v.t.","26052","Niet geregistreerd"
"Motorfiets","02MNDV","BMW","R 1250 RT","20201127","20201127","N.v.t.","26041","Niet geregistreerd"
"Motorfiets","02MPLF","BMW","R 1250 RT","20210813","20210813","N.v.t.","28855","Niet geregistreerd"
"Motorfiets","02MRNN","BMW","R 1250 RT","20220610","20220610","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","02MTHR","BMW","R 1250 RT","20230911","20230911","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","02MTVT","BMW","R 1250 RT","20240318","20240318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MKFT","BMW","R 1250 RT","20181124","20181124","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","03MKPV","BMW","R 1250 RT","20190418","20190418","N.v.t.","28905","Niet geregistreerd"
"Motorfiets","03MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","03MLKN","BMW","R 1250 RT","20200120","20200120","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","03MLXZ","BMW","R 1250 RT","20200627","20200627","N.v.t.","28160","Niet geregistreerd"
"Motorfiets","03MRNN","BMW","R 1250 RT","20220610","20220610","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","03MSFB","BMW","R 1250 RT","20221129","20221129","N.v.t.","30167","Niet geregistreerd"
"Motorfiets","03MTHR","BMW","R 1250 RT","20230911","20230911","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","04MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","04MLFB","BMW","R 1250 RT","20190831","20190831","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","04MLKN","BMW","R 1250 RT","20200120","20200120","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","04MNLR","BMW","R 1250 RT","20201201","20201201","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","04MPBH","BMW","R 1250 RT","20210506","20210506","N.v.t.","28276","Niet geregistreerd"
"Motorfiets","04MPZZ","BMW","R 1250 RT","20220218","20220218","N.v.t.","29053","Niet geregistreerd"
"Motorfiets","04MRNN","BMW","R 1250 RT","20220610","20220610","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","04MSBJ","BMW","R 1250 RT","20221013","20221013","N.v.t.","30611","Niet geregistreerd"
"Motorfiets","04MTBD","BMW","R 1250 RT","20230708","20230708","N.v.t.","35483","Niet geregistreerd"
"Motorfiets","04MTHR","BMW","R 1250 RT","20230911","20230911","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","04MTSK","BMW","R 1250 RT","20240220","20240220","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","05MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","05MLHB","BMW","R 1250 RT","20191023","20191023","N.v.t.","26424","Niet geregistreerd"
"Motorfiets","05MLKN","BMW","R 1250 RT","20200120","20200120","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","05MLTJ","BMW","R 1250 RT","20200519","20200519","N.v.t.","29484","Niet geregistreerd"
"Motorfiets","05MRNN","BMW","R 1250 RT","20220610","20220610","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","05MSDJ","BMW","R 1250 RT","20221111","20221111","N.v.t.","30107","Niet geregistreerd"
"Motorfiets","05MSJP","BMW","R 1250 RT","20230222","20230222","N.v.t.","30905","Niet geregistreerd"
"Motorfiets","05MTHR","BMW","R 1250 RT","20230911","20230911","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","06MKDN","BMW","R 1250 RT","20181013","20181013","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","06MKLK","BMW","R 1250 RT","20190316","20190316","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","06MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","06MLJS","BMW","R 1250 RT","20200102","20200102","N.v.t.","27576","Niet geregistreerd"
"Motorfiets","06MLKF","BMW","R 1250 RT","20200109","20200109","N.v.t.","27527","Niet geregistreerd"
"Motorfiets","06MLRG","BMW","R 1250 RT","20200328","20200328","N.v.t.","23023","Niet geregistreerd"
"Motorfiets","06MNHK","BMW","R 1250 RT","20200918","20200918","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","06MPTV","BMW","R 1250 RT","20211130","20211130","N.v.t.","28276","Niet geregistreerd"
"Motorfiets","06MRNN","BMW","R 1250 RT","20220610","20220610","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","06MSBF","BMW","R 1250 RT","20221012","20221012","N.v.t.","30476","Niet geregistreerd"
"Motorfiets","06MTHR","BMW","R 1250 RT","20230911","20230911","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","07MKPZ","BMW","R 1250 RT","20190419","20190419","N.v.t.","28692","Niet geregistreerd"
"Motorfiets","07MKRF","BMW","R 1250 RT","20190429","20190429","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","07MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","07MLBN","BMW","R 1250 RT","20190801","20190801","N.v.t.","28562","Niet geregistreerd"
"Motorfiets","07MNHK","BMW","R 1250 RT","20200918","20200918","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","07MPJB","BMW","R 1250 RT","20210630","20210630","N.v.t.","32600","Niet geregistreerd"
"Motorfiets","07MPVK","BMW","R 1250 RT","20211215","20211215","N.v.t.","30362","Niet geregistreerd"
"Motorfiets","07MRNN","BMW","R 1250 RT","20220610","20220610","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","07MRRK","BMW","R 1250 RT","20220630","20220630","N.v.t.","29053","Niet geregistreerd"
"Motorfiets","07MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","07MSLT","BMW","R 1250 RT","20230324","20230324","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","08MKDN","BMW","R 1250 RT","20181017","20181017","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","08MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","08MLHB","BMW","R 1250 RT","20191022","20191022","N.v.t.","27527","Niet geregistreerd"
"Motorfiets","08MLPX","BMW","R 1250 RT","20200327","20200327","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","08MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","08MSPN","BMW","R 1250 RT","20230413","20230413","N.v.t.","30722","Niet geregistreerd"
"Motorfiets","08MSZJ","BMW","R 1250 RT","20220120","20230714","N.v.t.","29155","Niet geregistreerd"
"Motorfiets","08MTRX","BMW","R 1250 RT","20240226","20240226","N.v.t.","35362","Niet geregistreerd"
"Motorfiets","08MVFP","BMW","R 1250 RT","20210521","20240507","N.v.t.","19751","Niet geregistreerd"
"Motorfiets","09MKDV","BMW","R 1250 RT","20181026","20181026","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","09MKFJ","BMW","R 1250 RT","20181109","20181109","N.v.t.","28867","Niet geregistreerd"
"Motorfiets","09MKRX","BMW","R 1250 RT","20190508","20190508","N.v.t.","23054","Niet geregistreerd"
"Motorfiets","09MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","09MLJF","BMW","R 1250 RT","20191129","20191129","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","09MLZR","BMW","R 1250 RT","20200628","20200628","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","09MNBR","BMW","R 1250 RT","20200717","20200717","N.v.t.","26424","Niet geregistreerd"
"Motorfiets","09MNRV","BMW","R 1250 RT","20210224","20210224","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","09MNZT","BMW","R 1250 RT","20210430","20210430","N.v.t.","28713","Niet geregistreerd"
"Motorfiets","09MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","09MSXH","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","09MTNB","BMW","R 1250 RT","20231202","20231202","N.v.t.","30883","Niet geregistreerd"
"Motorfiets","10MKLP","BMW","R 1250 RT","20190524","20190524","N.v.t.","26333","Niet geregistreerd"
"Motorfiets","10MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","10MLGT","BMW","R 1250 RT","20191012","20191012","N.v.t.","27527","Niet geregistreerd"
"Motorfiets","10MLHB","BMW","R 1250 RT","20191022","20191022","N.v.t.","29052","Niet geregistreerd"
"Motorfiets","10MLJF","BMW","R 1250 RT","20191129","20191129","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","10MNGL","BMW","R 1250 RT","20200828","20200828","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","10MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","10MSXH","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","10MTHH","BMW","R 1250 RT","20220322","20230906","N.v.t.","23821","Niet geregistreerd"
"Motorfiets","11MKDN","BMW","R 1250 RT","20181025","20181025","N.v.t.","28867","Niet geregistreerd"
"Motorfiets","11MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","11MLJF","BMW","R 1250 RT","20191129","20191129","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","11MNGL","BMW","R 1250 RT","20200828","20200828","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","11MNLK","BMW","R 1250 RT","20201127","20201127","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","11MNSG","BMW","R 1250 RT","20210227","20210227","N.v.t.","29580","Niet geregistreerd"
"Motorfiets","11MPNP","BMW","R 1250 RT","20210831","20210831","N.v.t.","28736","Niet geregistreerd"
"Motorfiets","11MRPN","BMW","R 1250 RT","20220628","20220628","N.v.t.","29979","Niet geregistreerd"
"Motorfiets","11MSBD","BMW","R 1250 RT","20221015","20221015","N.v.t.","34661","Niet geregistreerd"
"Motorfiets","11MSDT","BMW","R 1250 RT","20230116","20230116","N.v.t.","29645","Niet geregistreerd"
"Motorfiets","11MSFB","BMW","R 1250 RT","20221130","20221130","N.v.t.","32456","Niet geregistreerd"
"Motorfiets","11MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","11MSXH","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","11MSZS","BMW","R 1250 RT","20230624","20230624","N.v.t.","30187","Niet geregistreerd"
"Motorfiets","11MSZV","BMW","R 1250 RT","20230628","20230628","N.v.t.","31450","Niet geregistreerd"
"Motorfiets","11MTRG","BMW","R 1250 RT","20240206","20240206","N.v.t.","31036","Niet geregistreerd"
"Motorfiets","12MKVT","BMW","R 1250 RT","20190619","20190619","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","12MLJF","BMW","R 1250 RT","20191129","20191129","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","12MNLK","BMW","R 1250 RT","20201127","20201127","N.v.t.","26141","Niet geregistreerd"
"Motorfiets","12MPGT","BMW","R 1250 RT","20210618","20210618","N.v.t.","29055","Niet geregistreerd"
"Motorfiets","12MRJK","BMW","R 1250 RT","20220521","20220521","N.v.t.","30468","Niet geregistreerd"
"Motorfiets","12MSGL","BMW","R 1250 RT","20230114","20230114","N.v.t.","31008","Niet geregistreerd"
"Motorfiets","12MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","12MTGZ","BMW","R 1250 RT","20230831","20230831","N.v.t.","31543","Niet geregistreerd"
"Motorfiets","12MTRG","BMW","R 1250 RT","20240206","20240206","N.v.t.","31036","Niet geregistreerd"
"Motorfiets","12MTRS","BMW","R 1250 RT","20240226","20240226","N.v.t.","33875","Niet geregistreerd"
"Motorfiets","13MKGX","BMW","R 1250 RT","20190110","20190110","N.v.t.","27357","Niet geregistreerd"
"Motorfiets","13MLZR","BMW","R 1250 RT","20200628","20200628","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","13MRSH","BMW","R 1250 RT","20220715","20220715","N.v.t.","29250","Niet geregistreerd"
"Motorfiets","13MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","13MSLT","BMW","R 1250 RT","20230323","20230323","N.v.t.","30722","Niet geregistreerd"
"Motorfiets","13MTFG","BMW","R 1250 RT","20190222","20230802","N.v.t.","21433","Niet geregistreerd"
"Motorfiets","13MTRG","BMW","R 1250 RT","20240206","20240206","N.v.t.","28787","Niet geregistreerd"
"Motorfiets","14MLJF","BMW","R 1250 RT","20191129","20191129","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","14MPFN","BMW","R 1250 RT","20210604","20210604","N.v.t.","28418","Niet geregistreerd"
"Motorfiets","14MPKV","BMW","R 1250 RT","20210802","20210802","N.v.t.","28855","Niet geregistreerd"
"Motorfiets","14MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","14MSZK","BMW","R 1250 RT","20230623","20230623","N.v.t.","30722","Niet geregistreerd"
"Motorfiets","15MKFX","BMW","R 1250 RT","20181130","20181130","N.v.t.","26855","Niet geregistreerd"
"Motorfiets","15MLJF","BMW","R 1250 RT","20191129","20191129","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","15MLVB","BMW","R 1250 RT","20200525","20200525","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","15MNBR","BMW","R 1250 RT","20200724","20200724","N.v.t.","28160","Niet geregistreerd"
"Motorfiets","15MRFZ","BMW","R 1250 RT","20220326","20220326","N.v.t.","29998","Niet geregistreerd"
"Motorfiets","15MRNR","BMW","R 1250 RT","20220826","20220826","N.v.t.","26238","Niet geregistreerd"
"Motorfiets","15MRTK","BMW","R 1250 RT","20220728","20220728","N.v.t.","29712","Niet geregistreerd"
"Motorfiets","15MRXV","BMW","R 1250 RT","20220914","20220914","N.v.t.","31470","Niet geregistreerd"
"Motorfiets","15MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","15MSZK","BMW","R 1250 RT","20230624","20230624","N.v.t.","34231","Niet geregistreerd"
"Motorfiets","16MKHN","BMW","R 1250 RT","20190123","20190123","N.v.t.","26249","Niet geregistreerd"
"Motorfiets","16MKLB","BMW","R 1250 RT","20190313","20190313","N.v.t.","27654","Niet geregistreerd"
"Motorfiets","16MKLP","BMW","R 1250 RT","20190320","20190320","N.v.t.","29123","Niet geregistreerd"
"Motorfiets","16MLFK","BMW","R 1250 RT","20190910","20190910","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","16MLJF","BMW","R 1250 RT","20191129","20191129","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","16MLTS","BMW","R 1250 RT","20200529","20200529","N.v.t.","29271","Niet geregistreerd"
"Motorfiets","16MLZR","BMW","R 1250 RT","20200627","20200627","N.v.t.","29484","Niet geregistreerd"
"Motorfiets","16MNLD","BMW","R 1250 RT","20201125","20201125","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","16MNXK","BMW","R 1250 RT","20210413","20210413","N.v.t.","28713","Niet geregistreerd"
"Motorfiets","16MPFR","BMW","R 1250 RT","20210603","20210603","N.v.t.","29749","Niet geregistreerd"
"Motorfiets","16MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","17MKJT","BMW","R 1250 RT","20190227","20190227","N.v.t.","24107","Niet geregistreerd"
"Motorfiets","17MPGF","BMW","R 1250 RT","20210610","20210610","N.v.t.","29011","Niet geregistreerd"
"Motorfiets","17MPZH","BMW","R 1250 RT","20220202","20220202","N.v.t.","28185","Niet geregistreerd"
"Motorfiets","17MRDR","BMW","R 1250 RT","20220312","20220312","N.v.t.","31261","Niet geregistreerd"
"Motorfiets","17MRJF","BMW","R 1250 RT","20220422","20220422","N.v.t.","28459","Niet geregistreerd"
"Motorfiets","17MRJK","BMW","R 1250 RT","20220506","20220506","N.v.t.","29860","Niet geregistreerd"
"Motorfiets","17MRVZ","BMW","R 1250 RT","20220824","20220824","N.v.t.","26935","Niet geregistreerd"
"Motorfiets","17MSGF","BMW","R 1250 RT","20230106","20230106","N.v.t.","30314","Niet geregistreerd"
"Motorfiets","17MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","17MTGF","BMW","R 1250 RT","20230816","20230816","N.v.t.","31543","Niet geregistreerd"
"Motorfiets","17MTJG","BMW","R 1250 RT","20230921","20230921","N.v.t.","31543","Niet geregistreerd"
"Motorfiets","17MTKX","BMW","R 1250 RT","20231027","20231027","N.v.t.","34016","Niet geregistreerd"
"Motorfiets","17MTLG","BMW","R 1250 RT","20231106","20231106","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","18MKDN","BMW","R 1250 RT","20181114","20181114","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","18MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","18MLZR","BMW","R 1250 RT","20200630","20200630","N.v.t.","27774","Niet geregistreerd"
"Motorfiets","18MNGG","BMW","R 1250 RT","20200825","20200825","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","18MNVB","BMW","R 1250 RT","20210325","20210325","N.v.t.","31053","Niet geregistreerd"
"Motorfiets","18MPBT","BMW","R 1250 RT","20210511","20210511","N.v.t.","28766","Niet geregistreerd"
"Motorfiets","18MPFN","BMW","R 1250 RT","20210608","20210608","N.v.t.","27692","Niet geregistreerd"
"Motorfiets","18MSFV","BMW","R 1250 RT","20230323","20230323","N.v.t.","29853","Niet geregistreerd"
"Motorfiets","18MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","18MTLG","BMW","R 1250 RT","20231106","20231106","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","18MTSL","BMW","R 1250 RT","20240223","20240223","N.v.t.","31067","Niet geregistreerd"
"Motorfiets","19MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","19MKSF","BMW","R 1250 RT","20190510","20190510","N.v.t.","25519","Niet geregistreerd"
"Motorfiets","19MLHD","BMW","R 1250 RT","20191025","20191025","N.v.t.","27527","Niet geregistreerd"
"Motorfiets","19MLSL","BMW","R 1250 RT","20200504","20200504","N.v.t.","29455","Niet geregistreerd"
"Motorfiets","19MPHT","BMW","R 1250 RT","20210629","20210629","N.v.t.","28855","Niet geregistreerd"
"Motorfiets","19MPXX","BMW","R 1250 RT","20220201","20220201","N.v.t.","25562","Niet geregistreerd"
"Motorfiets","19MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","19MTFV","BMW","R 1250 RT","20230812","20230812","N.v.t.","30883","Niet geregistreerd"
"Motorfiets","20MKNB","BMW","R 1250 RT","20190326","20190326","N.v.t.","28981","Niet geregistreerd"
"Motorfiets","20MKPD","BMW","R 1250 RT","20190412","20190412","N.v.t.","25301","Niet geregistreerd"
"Motorfiets","20MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","20MNGL","BMW","R 1250 RT","20200905","20200905","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","20MNSJ","BMW","R 1250 RT","20210303","20210303","N.v.t.","29580","Niet geregistreerd"
"Motorfiets","20MRFZ","BMW","R 1250 RT","20220331","20220331","N.v.t.","30726","Niet geregistreerd"
"Motorfiets","20MRPB","BMW","R 1250 RT","20220629","20220629","N.v.t.","30816","Niet geregistreerd"
"Motorfiets","20MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","20MSLK","BMW","R 1250 RT","20230317","20230317","N.v.t.","33853","Niet geregistreerd"
"Motorfiets","20MVDR","BMW","R 1250 RT","20240501","20240501","N.v.t.","37693","Niet geregistreerd"
"Motorfiets","21MKDN","BMW","R 1250 RT","20181013","20181013","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","21MKLP","BMW","R 1250 RT","20190320","20190320","N.v.t.","27613","Niet geregistreerd"
"Motorfiets","21MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","21MKSF","BMW","R 1250 RT","20190508","20190508","N.v.t.","25903","Niet geregistreerd"
"Motorfiets","21MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","21MNDB","BMW","R 1250 RT","20200722","20200722","N.v.t.","29484","Niet geregistreerd"
"Motorfiets","21MNGG","BMW","R 1250 RT","20200825","20200825","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","21MPFT","BMW","R 1250 RT","20210604","20210604","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","21MPHT","BMW","R 1250 RT","20210705","20210705","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","21MRJK","BMW","R 1250 RT","20220429","20220429","N.v.t.","32616","Niet geregistreerd"
"Motorfiets","21MSDN","BMW","R 1250 RT","20221118","20221118","N.v.t.","30107","Niet geregistreerd"
"Motorfiets","21MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","21MSZP","BMW","R 1250 RT","20230623","20230623","N.v.t.","30722","Niet geregistreerd"
"Motorfiets","21MVFN","BMW","R 1250 RT","20240527","20240527","N.v.t.","33320","Niet geregistreerd"
"Motorfiets","22MKDN","BMW","R 1250 RT","20181129","20181129","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","22MKFH","BMW","R 1250 RT","20181129","20181129","N.v.t.","28867","Niet geregistreerd"
"Motorfiets","22MKNB","BMW","R 1250 RT","20190323","20190323","N.v.t.","25147","Niet geregistreerd"
"Motorfiets","22MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","22MLGH","BMW","R 1250 RT","20190930","20190930","N.v.t.","26272","Niet geregistreerd"
"Motorfiets","22MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","22MLLS","BMW","R 1250 RT","20200220","20200220","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","22MNGG","BMW","R 1250 RT","20200825","20200825","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","22MNKP","BMW","R 1250 RT","20201103","20201103","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","22MNNR","BMW","R 1250 RT","20190415","20201228","N.v.t.","26350","Niet geregistreerd"
"Motorfiets","22MNXN","BMW","R 1250 RT","20210414","20210414","N.v.t.","28713","Niet geregistreerd"
"Motorfiets","22MPHD","BMW","R 1250 RT","20210624","20210624","N.v.t.","30528","Niet geregistreerd"
"Motorfiets","22MPKB","BMW","R 1250 RT","20210716","20210716","N.v.t.","28619","Niet geregistreerd"
"Motorfiets","22MRBL","BMW","R 1250 RT","20220301","20220301","N.v.t.","28456","Niet geregistreerd"
"Motorfiets","22MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","22MSKP","BMW","R 1250 RT","20230310","20230310","N.v.t.","32867","Niet geregistreerd"
"Motorfiets","22MTZT","BMW","R 1250 RT","20240410","20240410","N.v.t.","31351","Niet geregistreerd"
"Motorfiets","23MKFH","BMW","R 1250 RT","20181115","20181115","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","23MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","23MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","23MLLS","BMW","R 1250 RT","20200220","20200220","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","23MLXG","BMW","R 1250 RT","20200611","20200611","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","23MLZJ","BMW","R 1250 RT","20200702","20200702","N.v.t.","26424","Niet geregistreerd"
"Motorfiets","23MNGG","BMW","R 1250 RT","20200825","20200825","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","23MNRD","BMW","R 1250 RT","20190629","20210605","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","23MNXR","BMW","R 1250 RT","20210421","20210421","N.v.t.","31308","Niet geregistreerd"
"Motorfiets","23MRBB","BMW","R 1250 RT","20220226","20220226","N.v.t.","30080","Niet geregistreerd"
"Motorfiets","23MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","24MKDL","BMW","R 1250 RT","20181012","20181012","N.v.t.","27117","Niet geregistreerd"
"Motorfiets","24MKFH","BMW","R 1250 RT","20181110","20181110","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","24MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","24MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","24MLHP","BMW","R 1250 RT","20191107","20191107","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","24MLLS","BMW","R 1250 RT","20200220","20200220","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","24MNVL","BMW","R 1250 RT","20200206","20210329","N.v.t.","22885","Niet geregistreerd"
"Motorfiets","24MPHD","BMW","R 1250 RT","20210625","20210625","N.v.t.","27692","Niet geregistreerd"
"Motorfiets","24MPHN","BMW","R 1250 RT","20210629","20210629","N.v.t.","27692","Niet geregistreerd"
