"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XFB9","ROVER","RANGE ROVER AUTOMATIC","19831222","20120526","GRIJS",,"stationwagen"
"Personenauto","05GXG6","ROVER","RANGE ROVER AUTOMATIC","19830301","20080919","ZWART",,"stationwagen"
"Personenauto","05JRD3","ROVER","RANGE ROVER AUTO","19831020","20090724","ZWART",,"stationwagen"
"Personenauto","07HRR6","ROVER","RANGE ROVER AUTOMATIC","19830801","20090202","WIT",,"stationwagen"
"Personenauto","10SRVN","ROVER","RANGE ROVER AUTOMATIC","19821101","20060413","BRUIN",,"stationwagen"
"Personenauto","10YB30","ROVER","RANGE ROVER AUTOMATIC","19770901","20050217","BEIGE",,"stationwagen"
"Personenauto","11RFH6","ROVER","RANGE ROVER AUTO","19840803","20110503","BLAUW",,"stationwagen"
"Personenauto","12ZKRP","ROVER","RANGE ROVER AUTOMATIC","19821001","20080305","ZWART",,"stationwagen"
"Personenauto","13RHS6","ROVER","RANGE ROVER AUTOMATIC","19840126","20110523","GROEN",,"stationwagen"
"Personenauto","14GFH9","ROVER","RANGE ROVER AUTOMATIC","19830516","20080602","GRIJS",,"stationwagen"
"Personenauto","14LTX2","ROVER","RANGE ROVER AUTO","19830331","20110915","BRUIN",,"stationwagen"
"Personenauto","16FDSL","ROVER","RANGE ROVER AUTOMATIC","19840103","20000216","WIT",,"Niet geregistreerd"
"Personenauto","19NGZ4","ROVER","RANGE ROVER AUTO","19850801","20100902","BLAUW",,"stationwagen"
"Personenauto","20HFT8","ROVER","RANGE ROVER AUTOMATIC","19831001","20081030","ZWART",,"stationwagen"
"Personenauto","20RDFV","ROVER","RANGE ROVER AUTOMATIC","19861201","20050205","GROEN",,"stationwagen"
"Personenauto","20XHZ2","ROVER","RANGE ROVER AUTOMATIC","19821020","20120611","ZWART",,"stationwagen"
"Personenauto","22NFK8","ROVER","RANGE ROVER AUTOMATIC","19830923","20100819","BLAUW",,"stationwagen"
"Personenauto","24FZDL","ROVER","RANGE ROVER AUTOMATIC","19861010","20000814","BEIGE",,"Niet geregistreerd"
"Personenauto","30YB65","ROVER","RANGE ROVER AUTOMATIC","19730516","20060906","GROEN",,"stationwagen"
"Personenauto","32YA77","ROVER","RANGE ROVER AUTOMATIC","19740507","20010814","GROEN",,"Niet geregistreerd"
"Personenauto","32ZNL3","ROVER","RANGE ROVER AUTOMATIC","19850311","20121224","WIT",,"stationwagen"
"Personenauto","33NBZ4","ROVER","RANGE ROVER AUTO","19850219","20100803","GRIJS",,"stationwagen"
"Personenauto","34HJX5","ROVER","RANGE ROVER AUTOMATIC","19820101","20081218","GROEN",,"stationwagen"
"Personenauto","36SVR4","ROVER","RANGE ROVER AUTO","19830105","20111208","BEIGE",,"stationwagen"
"Bedrijfsauto","38VRLS","ROVER","RANGE ROVER AUTOMATIC","19830630","19920629","N.v.t.",,"gesloten opbouw"
"Personenauto","40XDJR","ROVER","RANGE ROVER AUTOMATIC","19820402","19981015","ZWART",,"stationwagen"
"Personenauto","44TFP4","ROVER","RANGE ROVER AUTO","19841011","20120106","BEIGE",,"stationwagen"
"Personenauto","45LHV9","ROVER","RANGE ROVER AUTOMATIC","19830923","19830923","ZWART",,"stationwagen"
"Bedrijfsauto","57BJFS","ROVER","RANGE ROVER AUTOMAAT","19830315","20030526","N.v.t.",,"gesloten opbouw"
"Personenauto","60JJH3","ROVER","RANGE ROVER AUTOMATIC","19840215","20090603","BRUIN",,"stationwagen"
"Personenauto","65KTN4","ROVER","RANGE ROVER AUTO","19850220","20100205","BLAUW",,"stationwagen"
"Personenauto","69LSR5","ROVER","RANGE ROVER AUTO","19841114","20100621","BLAUW",,"stationwagen"
"Personenauto","73JFD1","ROVER","RANGE ROVER AUTO","19841101","20090424","GROEN",,"stationwagen"
"Personenauto","73NRB5","ROVER","RANGE ROVER AUTOMATIC","19850404","19850404","BLAUW",,"stationwagen"
"Personenauto","80LZJ1","ROVER","RANGE ROVER AUTOMATIC","19821001","20100719","WIT",,"stationwagen"
