"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35TNDP","SKODA","6Y","20030926","20061108","ZWART",,"hatchback"
"Personenauto","3SHZ35","SKODA","FABIA","20070309","20131001","BRUIN",,"stationwagen"
"Personenauto","HZ897N","SKODA","FABIA","20071106","20160121","BLAUW",,"stationwagen"
"Personenauto","JB754Z","SKODA","FABIA","20060206","20160213","GROEN",,"stationwagen"
"Personenauto","JH784X","SKODA","FABIA","20060602","20160324","ZWART",,"hatchback"
"Personenauto","JT605F","SKODA","FABIA","20040521","20160613","ZWART",,"stationwagen"
"Personenauto","K994GX","SKODA","FABIA","20060801","20201214","ZWART",,"stationwagen"
"Personenauto","KJ005T","SKODA","FABIA","20050330","20160921","GRIJS",,"hatchback"
"Personenauto","KV276K","SKODA","FABIA","20051214","20161130","GRIJS",,"stationwagen"
"Personenauto","L882JS","SKODA","FABIA","20030506","20220811","GRIJS",,"stationwagen"
"Personenauto","NF008V","SKODA","FABIA","20010126","20170102","GRIJS",,"stationwagen"
"Personenauto","NP402Z","SKODA","FABIA","20060425","20170911","GRIJS",,"stationwagen"
"Personenauto","PB078K","SKODA","FABIA","20040611","20170524","GRIJS",,"hatchback"
"Personenauto","RD963N","SKODA","FABIA","20040227","20171026","BLAUW",,"hatchback"
"Personenauto","TD481N","SKODA","FABIA","20050223","20180727","ZWART",,"hatchback"
"Personenauto","TK379X","SKODA","FABIA","20041229","20181121","GRIJS",,"stationwagen"
"Personenauto","TZ019D","SKODA","FABIA","20060518","20181117","GRIJS",,"stationwagen"
"Personenauto","X397LV","SKODA","FABIA","20070829","20240217","GRIJS",,"hatchback"
