"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G751LH","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251025","20191025","65415","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191025","20191025","Geen verstrekking in Open Data","184406","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*34","R787T1","TZAA05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H306ST","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240512","20200512","66849","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200512","20200512","Geen verstrekking in Open Data","204910","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H309HL","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250630","20221126","48810","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20190916","20200131","Geen verstrekking in Open Data","191327","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*33","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-11-26T00:00:00.000","2019-09-16T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H583HB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250927","20200131","50014","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20190927","20200131","Geen verstrekking in Open Data","175809","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2580","204 X",,"e1*2001/116*0480*33","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2020-01-31T00:00:00.000","2019-09-27T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H795JV","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260221","20200221","66849","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200221","20200221","Geen verstrekking in Open Data","199664","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J144KR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260125","20220128","36209","stationwagen","5","WIT","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200121","20201209","Geen verstrekking in Open Data","193228","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2580","204 X",,"e1*2001/116*0480*35","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-01-28T00:00:00.000","2020-01-21T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J150SX","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20241019","20231101","57418","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20201019","20201019","Geen verstrekking in Open Data","187033","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*39","R887T1","TZAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-11-01T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J192SV","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260213","20230110","33009","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200213","20201223","Geen verstrekking in Open Data","199622","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2023-01-10T00:00:00.000","2020-02-13T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J305JP","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250606","20240420","30215","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191024","20200819","Geen verstrekking in Open Data","192018","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*34","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2024-04-20T00:00:00.000","2019-10-24T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J345PN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260130","20230113","34548","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200110","20201003","Geen verstrekking in Open Data","196477","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2580","204 X",,"e1*2001/116*0480*35","R787T1","TZAC05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2023-01-13T00:00:00.000","2020-01-10T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
