"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDL1","G.M.C.","G1500","20000829","20070116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPZ2","G.M.C.","G1500","20030301","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGNN","G.M.C.","SIERRA C1500","19960701","20030103","N.v.t.",,"open wagen"
"Bedrijfsauto","01BGXL","G.M.C.","GMC C 1500","19970701","20041105","N.v.t.",,"open wagen"
"Bedrijfsauto","01VHGJ","G.M.C.","CHEVROLET 1500","19950727","19990512","N.v.t.",,"open wagen"
"Bedrijfsauto","02BRLT","G.M.C.","CHEVROLET C 1500","19940701","20041108","N.v.t.",,"open wagen"
"Bedrijfsauto","02VBVD","G.M.C.","SIERRA K 1500","19940228","19980909","N.v.t.",,"open wagen"
"Bedrijfsauto","02VHGH","G.M.C.","CHEVROLET K1500 PICK UP","19990312","19990512","N.v.t.",,"open wagen"
"Bedrijfsauto","02VHJZ","G.M.C.","PICK UP 1500","19880228","19991108","N.v.t.",,"open wagen"
"Bedrijfsauto","02VSGN","G.M.C.","1500 EXT CAB PW","19951024","20000920","N.v.t.",,"open wagen"
"Bedrijfsauto","03BHRR","G.M.C.","C 1500","19920701","20030324","N.v.t.",,"open wagen"
"Bedrijfsauto","03VJNG","G.M.C.","CHEVROLET 1500","19950703","19990818","N.v.t.",,"open wagen"
"Bedrijfsauto","03VRFJ","G.M.C.","1500 EXT. CAB P.U.","19960228","20000620","N.v.t.",,"open wagen"
"Bedrijfsauto","03VSFD","G.M.C.","VAN 1500","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVSV","G.M.C.","C 1500","19960411","20010503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04BBVD","G.M.C.","FMC 1500","19970707","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VDTG","G.M.C.","1500 EXT CAB P U","19920630","19981116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04VSPX","G.M.C.","VAN 1500","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXP5","G.M.C.","SIERRA K1500","20080714","20081121","N.v.t.",,"open wagen"
"Bedrijfsauto","05BGHK","G.M.C.","GMC C1500","19950428","20021115","N.v.t.",,"open wagen"
"Bedrijfsauto","05BLPS","G.M.C.","CHEVROLET C1500","19960701","20040326","N.v.t.",,"open wagen"
"Bedrijfsauto","05BLSH","G.M.C.","CHEVROLET 1500 VAN","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNJS","G.M.C.","CHEVROLET 1500","20000131","20000131","N.v.t.",,"open wagen"
"Bedrijfsauto","06VJRF","G.M.C.","1500 EXT CAB STEPSIDE PU","19950228","20020119","N.v.t.",,"open wagen"
"Bedrijfsauto","07BBLB","G.M.C.","1500 CAB","19930630","20020204","N.v.t.",,"open wagen"
"Bedrijfsauto","07VNTH","G.M.C.","1500 EXT. CAB.","19910228","20000224","N.v.t.",,"open wagen"
"Bedrijfsauto","08VDPF","G.M.C.","SAVANA 1500 VAN","19981103","19981103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VTL9","G.M.C.","SIERRA 1500","19830102","20090121","N.v.t.",,"open wagen"
"Bedrijfsauto","09BNDG","G.M.C.","1500 EXT.CAB P.U.","19960228","20040325","N.v.t.",,"open wagen"
"Bedrijfsauto","09VLZ4","G.M.C.","SIERRA 1500","20080327","20080327","N.v.t.",,"open wagen"
"Bedrijfsauto","10VBDS","G.M.C.","SAVANA 1500 VAN","19980716","19980716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VHHS","G.M.C.","CHEVROLET C 1500","19990618","19990618","N.v.t.",,"open wagen"
"Bedrijfsauto","11BLRG","G.M.C.","GMC SIERRA 1500","19990701","20040326","N.v.t.",,"open wagen"
"Bedrijfsauto","11VJH3","G.M.C.","GMC VAN 1500","19970701","20070810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VSZL","G.M.C.","VAN 1500","19960103","20001123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VXXR","G.M.C.","PICK UP 1500","19900228","20010830","N.v.t.",,"open wagen"
"Bedrijfsauto","13BPGV","G.M.C.","CHEVROLET C1500","19910701","20040705","N.v.t.",,"open wagen"
"Bedrijfsauto","13BXJD","G.M.C.","SAVANA G1500","20000106","20060406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VJFG","G.M.C.","CHEVROLET VAN 1500","20000616","20000616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VZJ9","G.M.C.","SIERRA 1500","20070601","20090122","N.v.t.",,"open wagen"
"Bedrijfsauto","15BNTD","G.M.C.","SIERRA 1500","19940118","20040529","N.v.t.",,"open wagen"
"Bedrijfsauto","15VGHB","G.M.C.","PICK UP 1500","19910228","19990309","N.v.t.",,"open wagen"
"Bedrijfsauto","16VDDV","G.M.C.","K1500","19950701","19981006","N.v.t.",,"open wagen"
"Bedrijfsauto","17VDGT","G.M.C.","PICK UP 1500","19930228","19981008","N.v.t.",,"open wagen"
"Bedrijfsauto","17VLF6","G.M.C.","CHEVROLET VAN 1500","20030908","20071203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VNXV","G.M.C.","CHEVROLET C1500","20000308","20000308","N.v.t.",,"open wagen"
"Bedrijfsauto","18BLJK","G.M.C.","C1500","20000701","20040119","N.v.t.",,"open wagen"
"Bedrijfsauto","18VRLL","G.M.C.","K 1500","20020815","20020815","N.v.t.",,"open wagen"
"Bedrijfsauto","19YD97","G.M.C.","1500","19760228","20160331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VBT71","G.M.C.","1500 SIERRA PICKUP","19830228","20090429","N.v.t.",,"open wagen"
"Bedrijfsauto","1VNX31","G.M.C.","SIERRA C1500","20100228","20110516","N.v.t.",,"open wagen"
"Bedrijfsauto","20VHLJ","G.M.C.","SIERRA STEPSIDE PU K1500","19920630","19990529","N.v.t.",,"open wagen"
"Bedrijfsauto","21VLTK","G.M.C.","PICK UP 1500","19900630","20010405","N.v.t.",,"open wagen"
"Bedrijfsauto","23BPTZ","G.M.C.","1500","19971031","20040909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BBVT","G.M.C.","GMC 1500","19990401","20020321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VSFJ","G.M.C.","C1500","19960419","20000907","N.v.t.",,"open wagen"
"Bedrijfsauto","25BLHF","G.M.C.","G 1500 SAVANA TOURISTER","19980102","19980102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VLRV","G.M.C.","K 1500","19991129","19991129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVT8","G.M.C.","SAVANNA 1500","20050301","20081010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BHVK","G.M.C.","CHEVROLET G1500 VAN","19970620","20031103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VGBJ","G.M.C.","PICK UP K 1500","19890228","19990218","N.v.t.",,"open wagen"
"Bedrijfsauto","26VPFL","G.M.C.","1500 EXT CAB P.U.","19950228","20000602","N.v.t.",,"open wagen"
"Bedrijfsauto","27VHFJ","G.M.C.","K1500 PICK-UP 4X4","19890630","19990507","N.v.t.",,"open wagen"
"Bedrijfsauto","27VVDB","G.M.C.","VAN 1500","20000103","20010103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BKLV","G.M.C.","GMC SIERRA 1500","19990511","20040120","N.v.t.",,"open wagen"
"Bedrijfsauto","28VJJX","G.M.C.","CHEVROLET 1500","19990112","19990803","N.v.t.",,"open wagen"
"Bedrijfsauto","28VTBT","G.M.C.","CHEVROLET VAN 1500","19970205","20001209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLDP","G.M.C.","K1500 4X4","19950701","20070510","N.v.t.",,"open wagen"
"Bedrijfsauto","29VBD7","G.M.C.","K1500 PICK UP 4X4","19880228","20061009","N.v.t.",,"open wagen"
"Bedrijfsauto","29VGRD","G.M.C.","K 1500","19990331","19990331","N.v.t.",,"open wagen"
"Bedrijfsauto","29VSFD","G.M.C.","VAN 1500","19970701","20000906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBJ18","G.M.C.","GMC SAVANA 1500","20090327","20090327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2VGZ30","G.M.C.","SIERRA 1500","20070701","20100322","N.v.t.",,"open wagen"
"Bedrijfsauto","31VDVX","G.M.C.","SIERRA 1500","19950630","19981125","N.v.t.",,"open wagen"
"Bedrijfsauto","31VPBN","G.M.C.","CHEVROLET VAN 1500","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNVS","G.M.C.","C 1500","19980228","20000317","N.v.t.",,"open wagen"
"Bedrijfsauto","35VTL1","G.M.C.","GMC SAVANA RV G 1500","19990928","20080704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BNXF","G.M.C.","SIERRA K1500","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","36VTPK","G.M.C.","C1500","19960701","20010118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36VXNX","G.M.C.","CHEV TAHOE K1500","20000929","20010911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VBZP","G.M.C.","GMC SIERRA 1500","19960214","19980928","N.v.t.",,"open wagen"
"Bedrijfsauto","38VDZ9","G.M.C.","GMC SAVANA G1500","19970701","20070207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VVPJ","G.M.C.","GMC 1500","19930701","20010419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","39VLHN","G.M.C.","P.U. STIPSIDE C1500","19940228","19991021","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHF91","G.M.C.","PICK UP 1500","19790228","20100428","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHG64","G.M.C.","STEPSITE 1500","19730228","20100529","N.v.t.",,"open wagen"
"Bedrijfsauto","4079NB","G.M.C.","CUSTOM 1500 V8","19680630","19760513","N.v.t.",,"open wagen"
"Bedrijfsauto","40VFS5","G.M.C.","SAVANA G 1500","19970701","20070321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VXLZ","G.M.C.","SIERRA 1500","19840701","20010718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BNXK","G.M.C.","SIERRA C 1500","19990309","20040618","N.v.t.",,"open wagen"
"Bedrijfsauto","41VPNS","G.M.C.","C1500","19950701","20000508","N.v.t.",,"open wagen"
"Bedrijfsauto","42BPFB","G.M.C.","SAVANA 1500","19970701","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VFST","G.M.C.","CHEVROLET 1500 VAN","19970228","19990128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VHRL","G.M.C.","EXT CAB P.V.N. 1500 TK","19950228","19990610","N.v.t.",,"open wagen"
"Bedrijfsauto","42VJNR","G.M.C.","SIERRA 1500 FLEETSIDE","19910630","19990820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42VRBT","G.M.C.","STEPSIDE PICK UP K 1500","19920228","20000616","N.v.t.",,"open wagen"
