"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16VNL9","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20080317","20080317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VPT3","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20080414","20080414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VVS6","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPN2","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVP8","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BZDS","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVTZ","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BZDF","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20060612","20060612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VTH2","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20080702","20080702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXT7","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VKD4","VOLKSWAGEN","TOURAN VAN TDI 66 KW","20071106","20071106","N.v.t.",,"gesloten opbouw"
