"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE95","PORSCHE","914 TARGA COUPE","19740228","20230104","ROOD",,"coupe"
"Personenauto","16YE55","PORSCHE","914 2.0 TARGA","19730228","20240424","ORANJE",,"coupe"
"Personenauto","20YD46","PORSCHE","914","19740228","20160413","GROEN",,"coupe"
"Personenauto","40YD84","PORSCHE","914","19750915","20171122","GEEL",,"coupe"
"Personenauto","72YD08","PORSCHE","914 COUPE","19730630","20200805","WIT",,"coupe"
"Personenauto","77YD19","PORSCHE","914 1.8 S","19750228","20201202","WIT",,"coupe"
"Personenauto","99YD96","PORSCHE","914","19740228","20221027","ZWART",,"coupe"
"Personenauto","AM0142","PORSCHE","914","19720228","20051022","GEEL",,"coupe"
"Personenauto","DZ0757","PORSCHE","914","19710101","20160116","ORANJE",,"coupe"
"Personenauto","DZ8912","PORSCHE","PORSCHE 914","19710915","20191111","GRIJS",,"coupe"
"Personenauto","DZ9296","PORSCHE","914","19700228","20200213","ORANJE",,"coupe"
"Personenauto","DZ9320","PORSCHE","914-6","19710228","20200210","GRIJS",,"coupe"
"Personenauto","PM1475","PORSCHE","914/4","19710630","20210318","WIT",,"coupe"
"Personenauto","PM3389","PORSCHE","914/6","19700630","20220216","WIT",,"coupe"
"Personenauto","PM4380","PORSCHE","914","19720228","20220719","BLAUW",,"coupe"
"Personenauto","PM6554","PORSCHE","914","19720228","20230824","ORANJE",,"coupe"
