"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LVG5","MERCEDES-BENZ","SLK 55 AMG","20050502","20100628","ZWART",,"cabriolet"
"Personenauto","08ZDDS","MERCEDES-BENZ","SLK 55 AMG","20080105","20080105","WIT",,"cabriolet"
"Personenauto","13KZF5","MERCEDES-BENZ","SLK 55 AMG","20050512","20100309","ZWART",,"cabriolet"
"Personenauto","14TGFK","MERCEDES-BENZ","SLK 55 AMG","20060816","20060816","ZWART","107604","cabriolet"
"Personenauto","15JRK1","MERCEDES-BENZ","SLK 55 AMG","20060512","20090730","GRIJS",,"cabriolet"
"Personenauto","17SJPJ","MERCEDES-BENZ","SLK 55 AMG AUTO","20050401","20060120","GRIJS",,"cabriolet"
"Personenauto","18SZGS","MERCEDES-BENZ","SLK 55 AMG","20050621","20060614","ZWART",,"cabriolet"
"Personenauto","18TRXT","MERCEDES-BENZ","SLK 55 AMG","20070103","20070103","GRIJS","108121","cabriolet"
"Personenauto","1KDF00","MERCEDES-BENZ","SLK 55 AMG","20110913","20130322","GRIJS","100048","cabriolet"
"Personenauto","24GPP9","MERCEDES-BENZ","SLK 55 AMG","20050419","20081119","GRIJS",,"cabriolet"
"Personenauto","2KXH16","MERCEDES-BENZ","SLK 55 AMG","20120412","20130729","ZWART","100605","cabriolet"
"Personenauto","31JPT4","MERCEDES-BENZ","SLK 55 AMG","20060701","20090724","GRIJS",,"cabriolet"
"Personenauto","31NHB7","MERCEDES-BENZ","SLK 55 AMG","20051017","20100910","ZWART",,"cabriolet"
"Personenauto","31XJGT","MERCEDES-BENZ","SLK 55 AMG","20050908","20070608","GRIJS",,"cabriolet"
"Personenauto","33TTTJ","MERCEDES-BENZ","SLK 55 AMG","20070201","20070201","ZWART","106947","cabriolet"
"Personenauto","35RFZD","MERCEDES-BENZ","SLK 55 AMG","20050311","20050311","CREME","113331","cabriolet"
"Personenauto","37RBNF","MERCEDES-BENZ","SLK 55 AMG","20050121","20050121","GRIJS","105144","cabriolet"
"Personenauto","37SHFL","MERCEDES-BENZ","SLK 55 AMG","20060105","20060105","GRIJS","104816","cabriolet"
"Personenauto","38ZFNG","MERCEDES-BENZ","SLK 55 AMG","20060404","20080107","GRIJS",,"cabriolet"
"Personenauto","39RDBJ","MERCEDES-BENZ","SLK 55 AMG","20050202","20050202","GRIJS","112427","cabriolet"
"Personenauto","3SNT31","MERCEDES-BENZ","SLK 55 AMG","20130611","20131129","ZWART","104092","cabriolet"
"Personenauto","41TZBP","MERCEDES-BENZ","SLK 55 AMG","20070306","20070306","ZWART","113609","cabriolet"
"Personenauto","43PSKK","MERCEDES-BENZ","SLK 55 AMG","20041101","20041101","ZWART",,"cabriolet"
"Personenauto","43PSXJ","MERCEDES-BENZ","SLK 55 AMG","20041110","20041110","ZWART",,"cabriolet"
"Personenauto","4TSR41","MERCEDES-BENZ","SLK 55 AMG","20070701","20140428","ZWART",,"cabriolet"
"Personenauto","53SHVL","MERCEDES-BENZ","SLK 55 AMG","20060113","20060113","GRIJS","104373","cabriolet"
"Personenauto","54PVZV","MERCEDES-BENZ","SLK 55 AMG","20050105","20050105","ZWART","107611","cabriolet"
"Personenauto","54SJVP","MERCEDES-BENZ","SLK 55 AMG","20060127","20060127","GRIJS","108380","cabriolet"
"Personenauto","56PSXJ","MERCEDES-BENZ","SLK 55 AMG","20041110","20041110","ZWART",,"cabriolet"
"Personenauto","58PTKF","MERCEDES-BENZ","SLK 55 AMG","20041126","20041126","GRIJS",,"cabriolet"
"Personenauto","59SKKH","MERCEDES-BENZ","SLK 55 AMG","20050202","20060204","ZWART",,"cabriolet"
"Personenauto","5TSR80","MERCEDES-BENZ","SLK 55 AMG","20060320","20140827","GRIJS","102944","cabriolet"
"Personenauto","61RBXG","MERCEDES-BENZ","SLK 55 AMG","20050201","20050201","ZWART","100900","cabriolet"
"Personenauto","61TLK7","MERCEDES-BENZ","SLK 55 AMG","20120301","20120301","ZWART","103402","cabriolet"
"Personenauto","68XPDX","MERCEDES-BENZ","SLK 55 AMG","20050217","20080329","ZWART",,"cabriolet"
"Personenauto","69SKSK","MERCEDES-BENZ","SLK 55 AMG","20060210","20060210","GRIJS","113158","cabriolet"
"Personenauto","6KKN86","MERCEDES-BENZ","SLK 55 AMG","20060220","20130525","ZWART",,"cabriolet"
"Personenauto","71NVN5","MERCEDES-BENZ","SLK 55 AMG","20050113","20101229","GRIJS",,"cabriolet"
"Personenauto","72TDHL","MERCEDES-BENZ","SLK 55 AMG","20060721","20060721","ROOD","107850","cabriolet"
"Personenauto","76SLJ9","MERCEDES-BENZ","SLK 55 AMG","20050117","20111027","GRIJS",,"cabriolet"
"Personenauto","7KFG84","MERCEDES-BENZ","SLK 55 AMG","20050117","20130326","ZWART","100699","cabriolet"
"Personenauto","80RKKX","MERCEDES-BENZ","SLK 55 AMG","20050527","20050527","ZWART","107542","cabriolet"
"Personenauto","85ZKTF","MERCEDES-BENZ","SLK 55 AMG","20060228","20080530","GRIJS",,"cabriolet"
"Personenauto","88RJPS","MERCEDES-BENZ","SLK 55 AMG","20050427","20050427","ZWART","104759","cabriolet"
"Personenauto","8ZKP08","MERCEDES-BENZ","SLK 55 AMG","20140521","20150121","ZWART","113647","cabriolet"
"Personenauto","92XDB4","MERCEDES-BENZ","SLK 55 AMG","20120515","20120515","ZWART","106225","cabriolet"
"Personenauto","95SGS9","MERCEDES-BENZ","SLK 55 AMG","20050411","20110924","GRIJS",,"cabriolet"
"Personenauto","96LBB5","MERCEDES-BENZ","SLK 55 AMG","20050317","20100311","GRIJS",,"cabriolet"
"Personenauto","97LDB1","MERCEDES-BENZ","SLK 55 AMG","20050419","20100324","ZWART",,"cabriolet"
"Personenauto","99NDH3","MERCEDES-BENZ","SLK 55 AMG","20070701","20180713","ZWART",,"cabriolet"
"Personenauto","9KFH97","MERCEDES-BENZ","SLK 55 AMG","20130405","20130405","WIT","104315","cabriolet"
"Personenauto","9KGV19","MERCEDES-BENZ","SLK 55 AMG","20050421","20130412","GRIJS",,"cabriolet"
"Personenauto","9SFF86","MERCEDES-BENZ","SLK 55 AMG","20060328","20130904","ZWART",,"cabriolet"
"Personenauto","9ZTV74","MERCEDES-BENZ","SLK 55 AMG","20041216","20150331","GRIJS",,"cabriolet"
"Personenauto","G430LG","MERCEDES-BENZ","SLK 55 AMG","20090909","20191018","GRIJS",,"cabriolet"
"Personenauto","GG710R","MERCEDES-BENZ","SLK 55 AMG","20140224","20150520","WIT","107062","cabriolet"
"Personenauto","GJ207L","MERCEDES-BENZ","SLK 55 AMG","20070417","20150601","GRIJS",,"cabriolet"
"Personenauto","GT984T","MERCEDES-BENZ","SLK 55 AMG","20130107","20150821","ZWART","97297","cabriolet"
"Personenauto","H032TN","MERCEDES-BENZ","SLK 55 AMG","20050324","20200520","BLAUW",,"cabriolet"
"Personenauto","H281ZG","MERCEDES-BENZ","SLK 55 AMG","20050901","20200619","GRIJS",,"cabriolet"
"Personenauto","H319GR","MERCEDES-BENZ","SLK 55 AMG","20050428","20200501","ZWART",,"cabriolet"
"Personenauto","H586VJ","MERCEDES-BENZ","SLK 55 AMG","20060228","20200528","GRIJS",,"cabriolet"
"Personenauto","H633BB","MERCEDES-BENZ","SLK 55 AMG","20060503","20191224","ZWART",,"cabriolet"
"Personenauto","H779LX","MERCEDES-BENZ","SLK 55 AMG","20120624","20200305","ZWART","103578","cabriolet"
"Personenauto","H922KJ","MERCEDES-BENZ","SLK 55 AMG","20151106","20200220","WIT","111349","cabriolet"
"Personenauto","H926FV","MERCEDES-BENZ","SLK 55 AMG","20080812","20200507","WIT",,"cabriolet"
"Personenauto","HG787B","MERCEDES-BENZ","SLK 55 AMG","20140411","20151019","ZWART","107130","cabriolet"
"Personenauto","HJ254G","MERCEDES-BENZ","SLK 55 AMG","20050520","20151104","GRIJS",,"cabriolet"
"Personenauto","HS571L","MERCEDES-BENZ","SLK 55 AMG","20060424","20151218","ZWART",,"cabriolet"
"Personenauto","HX654K","MERCEDES-BENZ","SLK 55 AMG","20160115","20160115","ZWART","116007","cabriolet"
"Personenauto","J043HK","MERCEDES-BENZ","SLK 55 AMG","20050917","20200803","GRIJS",,"cabriolet"
"Personenauto","J371XN","MERCEDES-BENZ","SLK 55 AMG","20050501","20201102","GRIJS",,"cabriolet"
"Personenauto","JG898G","MERCEDES-BENZ","SLK 55 AMG","20130411","20160311","WIT","104742","cabriolet"
"Personenauto","JJ617Z","MERCEDES-BENZ","SLK 55 AMG","20160408","20160408","WIT","130900","cabriolet"
"Personenauto","K333SR","MERCEDES-BENZ","SLK 55 AMG","20060618","20210505","GRIJS",,"cabriolet"
"Personenauto","K836XL","MERCEDES-BENZ","SLK 55 AMG","20130917","20210323","GRIJS","96944","cabriolet"
"Personenauto","L337GG","MERCEDES-BENZ","SLK 55 AMG","20060628","20210507","BLAUW",,"cabriolet"
"Personenauto","L339ZR","MERCEDES-BENZ","SLK 55 AMG","20070630","20210827","GRIJS",,"cabriolet"
"Personenauto","L500KD","MERCEDES-BENZ","SLK 55 AMG","20050701","20211028","ZWART",,"cabriolet"
"Personenauto","L744FF","MERCEDES-BENZ","SLK 55 AMG","20120427","20210429","GRIJS","94471","cabriolet"
"Personenauto","L834LF","MERCEDES-BENZ","SLK 55 AMG","20140603","20210611","WIT","100684","cabriolet"
"Personenauto","L961XF","MERCEDES-BENZ","SLK 55 AMG","20050803","20220308","BLAUW",,"cabriolet"
"Personenauto","N183LD","MERCEDES-BENZ","SLK 55 AMG","20150731","20211105","GRIJS","153060","cabriolet"
"Personenauto","N384RV","MERCEDES-BENZ","SLK 55 AMG","20050124","20211210","WIT",,"cabriolet"
"Personenauto","N733HP","MERCEDES-BENZ","SLK 55 AMG","20060418","20211021","GRIJS",,"cabriolet"
"Personenauto","N760PH","MERCEDES-BENZ","SLK 55 AMG","20050601","20211216","GRIJS",,"cabriolet"
"Personenauto","N987PR","MERCEDES-BENZ","SLK 55 AMG","20050127","20220318","WIT",,"cabriolet"
"Personenauto","P348BT","MERCEDES-BENZ","SLK 55 AMG","20051201","20220203","GROEN",,"cabriolet"
"Personenauto","P439PZ","MERCEDES-BENZ","SLK 55 AMG","20120710","20220610","GRIJS","110645","cabriolet"
"Personenauto","P675LL","MERCEDES-BENZ","SLK 55 AMG","20120706","20220412","ZWART","93286","cabriolet"
"Personenauto","PK712X","MERCEDES-BENZ","SLK 55 AMG","20060704","20170826","GRIJS",,"cabriolet"
"Personenauto","PP627T","MERCEDES-BENZ","SLK 55 AMG","20141229","20170817","GRIJS","135527","cabriolet"
"Personenauto","R091GP","MERCEDES-BENZ","SLK 55 AMG","20120118","20220823","WIT","96201","cabriolet"
"Personenauto","R133JL","MERCEDES-BENZ","SLK 55 AMG","20060330","20220916","ZWART",,"cabriolet"
"Personenauto","RR699R","MERCEDES-BENZ","SLK 55 AMG","20150923","20180103","ZWART","106891","cabriolet"
"Personenauto","RT338G","MERCEDES-BENZ","SLK 55 AMG","20100611","20180130","ZWART","110751","cabriolet"
"Personenauto","S354ZF","MERCEDES-BENZ","SLK 55 AMG","20060317","20230502","ZWART",,"cabriolet"
"Personenauto","S430NV","MERCEDES-BENZ","SLK 55 AMG","20050713","20230306","ZWART",,"cabriolet"
"Personenauto","SK438G","MERCEDES-BENZ","SLK 55 AMG","20050606","20180416","ZWART",,"cabriolet"
"Personenauto","SN722D","MERCEDES-BENZ","SLK 55 AMG","20120531","20180501","GRIJS","103268","cabriolet"
"Personenauto","SP299N","MERCEDES-BENZ","SLK 55 AMG","20070615","20180525","ZWART","109176","cabriolet"
"Personenauto","SV614B","MERCEDES-BENZ","SLK 55 AMG","20050407","20180531","GRIJS",,"cabriolet"
"Personenauto","SZ399S","MERCEDES-BENZ","SLK 55 AMG","20050706","20180622","GRIJS",,"cabriolet"
"Personenauto","T784PN","MERCEDES-BENZ","SLK 55 AMG","20050712","20231215","ZWART",,"cabriolet"
"Personenauto","TG680H","MERCEDES-BENZ","SLK 55 AMG","20050217","20180830","ZWART",,"cabriolet"
"Personenauto","TL527D","MERCEDES-BENZ","SLK 55 AMG","20060301","20180824","WIT",,"cabriolet"
"Personenauto","TL651P","MERCEDES-BENZ","SLK 55 AMG","20050217","20180831","ZWART",,"cabriolet"
"Personenauto","TP585N","MERCEDES-BENZ","SLK 55 AMG","20130808","20200820","GRIJS","104833","cabriolet"
"Personenauto","X183LR","MERCEDES-BENZ","SLK 55 AMG","20130925","20231214","BRUIN","100127","cabriolet"
"Personenauto","X767DB","MERCEDES-BENZ","SLK 55 AMG","20121225","20231017","ROOD","90980","cabriolet"
"Personenauto","XL654G","MERCEDES-BENZ","SLK 55 AMG","20070508","20190202","GRIJS",,"cabriolet"
"Personenauto","XS473S","MERCEDES-BENZ","SLK 55 AMG","20070402","20190308","ZWART",,"cabriolet"
"Personenauto","XS544D","MERCEDES-BENZ","SLK 55 AMG","20040617","20190311","BLAUW",,"cabriolet"
"Personenauto","XT630L","MERCEDES-BENZ","SLK 55 AMG","20040827","20190328","GRIJS",,"cabriolet"
"Personenauto","XT860L","MERCEDES-BENZ","SLK 55 AMG","20070710","20190315","ZWART",,"cabriolet"
"Personenauto","Z737DG","MERCEDES-BENZ","SLK 55 AMG","20050901","20240322","ZWART",,"cabriolet"
"Personenauto","ZG790P","MERCEDES-BENZ","SLK 55 AMG","20050302","20190517","ZWART",,"cabriolet"
"Personenauto","ZK264J","MERCEDES-BENZ","SLK 55 AMG","20050201","20190702","ZWART",,"cabriolet"
"Personenauto","ZR071B","MERCEDES-BENZ","SLK 55 AMG","20041221","20190727","GRIJS",,"cabriolet"
