"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G246LG","MINI","COUNTRYMAN JOHN COOPER WORKS","20170523","20200303","GROEN","65405","stationwagen"
"Personenauto","G751XF","MINI","COUNTRYMAN JOHN COOPER WORKS","20170907","20191213","ZWART","58514","stationwagen"
"Personenauto","G990VH","MINI","COUNTRYMAN JOHN COOPER WORKS","20170901","20191228","ZWART","63134","stationwagen"
"Personenauto","H185JX","MINI","COUNTRYMAN JOHN COOPER WORKS","20170717","20200306","GRIJS","63474","stationwagen"
"Personenauto","H405HV","MINI","COUNTRYMAN JOHN COOPER WORKS","20170421","20200515","GROEN","60911","stationwagen"
"Personenauto","H497TJ","MINI","COUNTRYMAN JOHN COOPER WORKS","20170707","20200515","GROEN","63853","stationwagen"
"Personenauto","J010XV","MINI","COUNTRYMAN JOHN COOPER WORKS","20170324","20210210","ZWART","59272","stationwagen"
"Personenauto","J031LV","MINI","COUNTRYMAN JOHN COOPER WORKS","20170628","20200908","ZWART","59950","stationwagen"
"Personenauto","J088PL","MINI","COUNTRYMAN JOHN COOPER WORKS","20180410","20200924","GROEN","64416","stationwagen"
"Personenauto","J091RL","MINI","COUNTRYMAN JOHN COOPER WORKS","20170406","20200930","WIT","47015","stationwagen"
"Personenauto","J600PG","MINI","COUNTRYMAN JOHN COOPER WORKS","20170413","20200922","GROEN","56561","stationwagen"
"Personenauto","J896DG","MINI","COUNTRYMAN JOHN COOPER WORKS","20170623","20200703","ZWART","56451","stationwagen"
"Personenauto","J942FK","MINI","COUNTRYMAN JOHN COOPER WORKS","20170630","20200713","GROEN","63950","stationwagen"
"Personenauto","K161RR","MINI","COUNTRYMAN JOHN COOPER WORKS","20170516","20210218","GROEN","58732","stationwagen"
"Personenauto","K175TV","MINI","COUNTRYMAN JOHN COOPER WORKS","20170816","20210308","GRIJS","62864","stationwagen"
"Personenauto","K477VH","MINI","COUNTRYMAN JOHN COOPER WORKS","20170913","20210312","ZWART","63614","stationwagen"
"Personenauto","K643BT","MINI","COUNTRYMAN JOHN COOPER WORKS","20170526","20201119","GRIJS","62800","stationwagen"
"Personenauto","K680GH","MINI","COUNTRYMAN JOHN COOPER WORKS","20170706","20201209","GRIJS","63733","stationwagen"
"Personenauto","K686BT","MINI","COUNTRYMAN JOHN COOPER WORKS","20170519","20201118","ZWART","60701","stationwagen"
"Personenauto","L054GT","MINI","COUNTRYMAN JOHN COOPER WORKS","20170920","20210517","GRIJS","63694","stationwagen"
"Personenauto","L436XD","MINI","COUNTRYMAN JOHN COOPER WORKS","20170502","20210812","ZWART","62591","stationwagen"
"Personenauto","L508GT","MINI","COUNTRYMAN JOHN COOPER WORKS","20171002","20210527","GROEN","85681","stationwagen"
"Personenauto","L521PZ","MINI","COUNTRYMAN JOHN COOPER WORKS","20170421","20210809","GRIJS","53860","stationwagen"
"Personenauto","N135FG","MINI","COUNTRYMAN JOHN COOPER WORKS","20170728","20210924","ZWART","61263","stationwagen"
"Personenauto","N137DK","MINI","COUNTRYMAN JOHN COOPER WORKS","20170620","20211123","GRIJS","61661","stationwagen"
"Personenauto","N276BZ","MINI","COUNTRYMAN JOHN COOPER WORKS","20170420","20210912","GRIJS","52650","stationwagen"
"Personenauto","N443JP","MINI","COUNTRYMAN JOHN COOPER WORKS","20170614","20211026","ZWART","59190","stationwagen"
"Personenauto","NV351X","MINI","COUNTRYMAN JOHN COOPER WORKS","20170502","20170502","ZWART","58950","stationwagen"
"Personenauto","P573GN","MINI","COUNTRYMAN JOHN COOPER WORKS","20170620","20220302","ZWART","57781","stationwagen"
"Personenauto","P745BL","MINI","COUNTRYMAN JOHN COOPER WORKS","20170425","20220211","GRIJS","62171","stationwagen"
"Personenauto","P755HZ","MINI","COUNTRYMAN JOHN COOPER WORKS","20170404","20230113","BRUIN","60321","stationwagen"
"Personenauto","PN406S","MINI","COUNTRYMAN JOHN COOPER WORKS","20170808","20170808","GRIJS","66064","stationwagen"
"Personenauto","PX423X","MINI","COUNTRYMAN JOHN COOPER WORKS","20170411","20171006","ZWART","58944","stationwagen"
"Personenauto","R702KK","MINI","COUNTRYMAN JOHN COOPER WORKS","20170711","20221103","GROEN","57084","stationwagen"
"Personenauto","R990LN","MINI","COUNTRYMAN JOHN COOPER WORKS","20170707","20221006","ZWART","61894","stationwagen"
"Personenauto","RJ071R","MINI","COUNTRYMAN JOHN COOPER WORKS","20170322","20171204","GROEN","72064","stationwagen"
"Personenauto","SB686V","MINI","COUNTRYMAN JOHN COOPER WORKS","20170811","20180619","ZWART","65354","stationwagen"
"Personenauto","SH592V","MINI","COUNTRYMAN JOHN COOPER WORKS","20170808","20180405","ZWART","63119","stationwagen"
"Personenauto","SL655G","MINI","COUNTRYMAN JOHN COOPER WORKS","20170830","20180501","ZWART","64838","stationwagen"
"Personenauto","SN037V","MINI","COUNTRYMAN JOHN COOPER WORKS","20170614","20180511","ZWART","64480","stationwagen"
"Personenauto","SN844V","MINI","COUNTRYMAN JOHN COOPER WORKS","20170915","20180512","WIT","59091","stationwagen"
"Personenauto","T374KN","MINI","COUNTRYMAN JOHN COOPER WORKS","20171006","20230629","ZWART","57453","stationwagen"
"Personenauto","TJ153H","MINI","COUNTRYMAN JOHN COOPER WORKS","20170804","20180810","ZWART","63113","stationwagen"
"Personenauto","TJ302L","MINI","COUNTRYMAN JOHN COOPER WORKS","20180320","20180906","ZWART","65435","stationwagen"
"Personenauto","TP017B","MINI","COUNTRYMAN JOHN COOPER WORKS","20170711","20190305","GRIJS","66324","stationwagen"
"Personenauto","X275TR","MINI","COUNTRYMAN JOHN COOPER WORKS","20170608",,"GRIJS","57061","stationwagen"
"Personenauto","XL195J","MINI","COUNTRYMAN JOHN COOPER WORKS","20170706","20190202","ZWART","62564","stationwagen"
"Personenauto","XV254S","MINI","COUNTRYMAN JOHN COOPER WORKS","20170411","20191019","ZWART","60640","stationwagen"
"Personenauto","SF406J","MINI","COUNTRYMAN JOHN COOPER WORKS","20170829","20180316","GROEN","66416","stationwagen"
"Personenauto","L581ZV","MINI","COUNTRYMAN JOHN COOPER WORKS","20180302","20210830","ZWART","67615","stationwagen"
"Personenauto","R808NB","MINI","COUNTRYMAN JOHN COOPER WORKS","20170803","20230116","ZWART","55504","stationwagen"
