"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TA15","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20150803",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19770909","19770909","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-08-03T00:00:00.000","1977-09-09T00:00:00.000","1977-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TA18","Personenauto","MINI","CLUBMAN ESTATE 1100","20260320","20151214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19770916","19770916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Ja","2026-03-20T00:00:00.000","2015-12-14T00:00:00.000","1977-09-16T00:00:00.000","1977-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TN94","Personenauto","MINI","CLUBMAN ESTATE 1100","19951011","20090209",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19771108","19771108","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-11T00:00:00.000","2009-02-09T00:00:00.000","1977-11-08T00:00:00.000","1977-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RA10","Personenauto","MINI","CLUBMAN ESTATE 1100","20060617","20060502",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"657",,"757",,,"19770323","19770323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-06-17T00:00:00.000","2006-05-02T00:00:00.000","1977-03-23T00:00:00.000","1977-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XJ24","Personenauto","MINI","CLUBMAN ESTATE 1100",,"19971020",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19780719","19780719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-10-20T00:00:00.000","1978-07-19T00:00:00.000","1978-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VU65","Personenauto","MINI","CLUBMAN ESTATE 1100","20250620","20150819",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"657",,"757",,,"19780530","19780530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2015-08-19T00:00:00.000","1978-05-30T00:00:00.000","1978-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05UD55","Personenauto","MINI","CLUBMAN ESTATE 1100","19961124","19941109",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19780112","19780112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-11-24T00:00:00.000","1994-11-09T00:00:00.000","1978-01-12T00:00:00.000","1978-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07UZ91","Personenauto","MINI","CLUBMAN ESTATE 1100","20251122","20010921",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19780317","19780317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-22T00:00:00.000","2001-09-21T00:00:00.000","1978-03-17T00:00:00.000","1978-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SU50","Personenauto","MINI","CLUBMAN ESTATE 1100","20251017","20130624",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19770812","19770812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-17T00:00:00.000","2013-06-24T00:00:00.000","1977-08-12T00:00:00.000","1977-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11UP44","Personenauto","MINI","CLUBMAN ESTATE 1100","20250315","20210311",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19780302","19780302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-15T00:00:00.000","2021-03-11T00:00:00.000","1978-03-02T00:00:00.000","1978-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
