"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF69DX","Oplegger","TRACON UDEN","T0 1 52 8","20230924","20231012",,"vuilniswagen",,"N.v.t.","N.v.t.",,,"2840","4300",,,,"19970410","19970410","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"723",,,"780","230","O3",,,"tegen r. balk 150 cm v. achteras","4300",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-24T00:00:00.000","2023-10-12T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9281","Oplegger","ZWALVE","O.V.G.2.10.20","20160315","20021115",,"vuilniswagen",,"N.v.t.","N.v.t.",,,"14120","30000",,,,"19860630","19870625","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"845",,,"1037","240","O4",,,"tegen r. balk 160 cm v. hart asstel","30000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-03-15T00:00:00.000","2002-11-15T00:00:00.000","1986-06-30T00:00:00.000","1987-06-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05BZ","Oplegger","GS","OHL 3 6.7 GV","20240817","20230503",,"vuilniswagen",,"N.v.t.","N.v.t.",,,"4580","9720",,,,"20030103","20030103","Geen verstrekking in Open Data",,"N.v.t.","100","5140",,,,,,,"535",,,"620","215","O3",,,"tegen r. balk 150 cm v. hart asstel","9720",,,,,,,,"453","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-05-03T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14BK","Oplegger","TRIAS","714 - 220","20250315","20240408",,"vuilniswagen",,"N.v.t.","N.v.t.",,,"5400","10087",,,,"20071010","20071010","Geen verstrekking in Open Data",,"N.v.t.","100","4687",,,,,,,"560",,,"625","200","O3",,,"tegen r. balk 150 cm v. hart asstel","10087",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2024-04-08T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15BK","Oplegger","TRIAS","714 - 220","20230111","20220524",,"vuilniswagen",,"N.v.t.","N.v.t.",,,"5400","10087",,,,"20071010","20071010","Geen verstrekking in Open Data",,"N.v.t.","100","4687",,,,,,,"560",,,"625","200","O3",,,"tegen r. balk 150 cm v. hart asstel","10087",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-11T00:00:00.000","2022-05-24T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19VV","Oplegger","BURG","BPO12-18 GKNXX","20240802","20240422",,"vuilniswagen",,"N.v.t.","N.v.t.",,,"13340","30000",,,,"20090513","20090513","Geen verstrekking in Open Data",,"N.v.t.","100","16660",,,,,,,"704",,,"913","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"622","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2024-04-22T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29FD","Oplegger","VELDHUIZEN","P37-4",,"20071217",,"vuilniswagen",,"N.v.t.","N.v.t.",,,"2280","3500",,,,"20071207","20071207","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","270",,,"415","190","O3",,,"by balk r.","5480",,,,,,,,"150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-17T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,"1400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON48HN","Oplegger","BMI TRAILERS LTD.","MTT43","20240804","20230706",,"vuilniswagen",,"N.v.t.","N.v.t.",,,"15130","36000",,,,"20090630","20140508","Geen verstrekking in Open Data",,"N.v.t.","100","20870",,,,,,,"1130",,,"1295","250","O4",,,"tegen r. balk v. hart koppeling","36000","MTT43",,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2023-07-06T00:00:00.000","2009-06-30T00:00:00.000","2014-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98HK","Oplegger","KUIPER","PL-SP","20211231","20240320",,"vuilniswagen",,"N.v.t.","N.v.t.",,,"5410","12000",,,,"20140501","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","6590",,,,,,,"587",,,"700","206","O3",,,"r. balk by achteras","12000",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-12-31T00:00:00.000","2024-03-20T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22YT","Oplegger","GS","OB-150-2700","20231208","20171003",,"vuilniswagen",,"N.v.t.","N.v.t.",,,"15440","42000",,,,"20170922","20170922","Geen verstrekking in Open Data",,"N.v.t.","100","26560",,,,,,,"1147",,,"1337","252","O4",,,"r. balk v. hart asstel","42000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-08T00:00:00.000","2017-10-03T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
