"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TVN7","BMW","318I","20110131","20120413","WIT","49000","cabriolet"
"Personenauto","01DXSB","BMW","318I CABRIOLET AUT U9","19930105","20000107","ZWART",,"cabriolet"
"Personenauto","01TFHP","BMW","318I CABRIO E2","19951031","20060726","ZWART",,"cabriolet"
"Personenauto","01ZKZ6","BMW","318I","20120329","20130510","GRIJS","61593","cabriolet"
"Personenauto","02HGK4","BMW","318I CABRIOLET U9","19920520","20081107","BLAUW",,"cabriolet"
"Personenauto","07RHRX","BMW","318I CABRIO E2","19950327","20050404","BLAUW",,"cabriolet"
"Personenauto","08JPVG","BMW","318I CABRIOLET U9","19930416","20020628","ROOD",,"cabriolet"
"Personenauto","10LHZ9","BMW","318I BAUR TC","19870415","20100422","GRIJS",,"cabriolet"
"Personenauto","11TKNJ","BMW","318I BAUR TC","19850604","20061012","GROEN",,"cabriolet"
"Personenauto","12FXNR","BMW","318I CABRIOLET U9","19910910","20000805","ZWART",,"cabriolet"
"Personenauto","13HJB3","BMW","318I CABRIOLET U9","19910719","20081128","ZWART",,"cabriolet"
"Personenauto","14TJG7","BMW","318I","20110221","20120328","ZWART","64384","cabriolet"
"Personenauto","14XKBH","BMW","318I CABRIOLET U9","19920604","20070615","ROOD",,"cabriolet"
"Personenauto","14XPLJ","BMW","318I CABRIOLET U9","19910308","20070806","ROOD",,"cabriolet"
"Personenauto","16FBVJ","BMW","318I CABRIOLET U9","19940113","20000203","ZWART",,"cabriolet"
"Personenauto","16KKL2","BMW","318I CABRIO E2","19941104","20091221","GRIJS",,"cabriolet"
"Personenauto","16NDRK","BMW","318I CABRIOLET AUT U9","19920515","20040819","ROOD",,"cabriolet"
"Personenauto","18HFTP","BMW","318I CABRIO E2","19941013","20010619","ROOD",,"cabriolet"
"Personenauto","1TJN42","BMW","318I","19920331","20140221","ROOD",,"cabriolet"
"Personenauto","21FSGN","BMW","318I CABRIO E2","19950421","20000613","ZWART",,"cabriolet"
"Personenauto","23DLLD","BMW","318I CABRIOLET U9","19910418","19990917","GROEN",,"cabriolet"
"Personenauto","23JKNJ","BMW","318I CABRIOLET U9","19930224","20020525","GROEN",,"cabriolet"
"Personenauto","24DHXD","BMW","318I CABRIO E2","19950706","19990826","GROEN",,"cabriolet"
"Personenauto","26DDST","BMW","318I AUT CABRIO E2","19950308","19990709","PAARS",,"cabriolet"
"Personenauto","26JXP5","BMW","318I CABRIO E2","19960307","20090916","PAARS",,"cabriolet"
"Personenauto","28NXVF","BMW","318I CABRIO E2","19941104","20040324","ZWART",,"cabriolet"
"Personenauto","29DTNN","BMW","318I CABRIO E2","19950109","20000113","ZWART",,"cabriolet"
"Personenauto","34FZLD","BMW","318I CABRIOLET U9","19930331","20000824","ZWART",,"cabriolet"
"Personenauto","35HTJL","BMW","318I CABRIO E2","19950728","20020829","ZWART",,"cabriolet"
"Personenauto","36DDXX","BMW","318I CABRIOLET U9","19930406","20000620","BLAUW",,"cabriolet"
"Personenauto","36PPT8","BMW","318I BAUR TC","19860303","20110402","ROOD",,"cabriolet"
"Personenauto","36XNSF","BMW","318I CABRIO E2","19951102","20070725","BLAUW",,"cabriolet"
"Personenauto","37FRVT","BMW","318I BAUR TC K6","19870724","20000921","BLAUW",,"cabriolet"
"Personenauto","37JSJ2","BMW","318I CABRIOLET U9","19910328","20090806","ZWART",,"cabriolet"
"Personenauto","37LFFL","BMW","318I CABRIOLET U9","19920211","20030906","BLAUW",,"cabriolet"
"Personenauto","37TGN2","BMW","318I","20110225","20120127","ZWART","60384","cabriolet"
"Personenauto","38DDLZ","BMW","318I CABRIO E2","19940830","19990630","GRIJS",,"cabriolet"
"Personenauto","38FPHL","BMW","318I CABRIO E2","19941223","20000906","ROOD",,"cabriolet"
"Personenauto","3XZJ18","BMW","318I","20110517","20141121","BLAUW","52158","cabriolet"
"Personenauto","40NKG4","BMW","318I BAUR TC U9","19910219","20100923","GRIJS",,"cabriolet"
"Personenauto","42ZFL2","BMW","318I/CABRIO","19930325","20121022","ROOD",,"cabriolet"
"Personenauto","43NXR3","BMW","318I BAUR TC","19841115","20101213","WIT",,"cabriolet"
"Personenauto","44KDK8","BMW","318I BAUR TC","19830707","20091014","GRIJS",,"cabriolet"
"Personenauto","44TBGL","BMW","318I BAUR TC","19810625","20060626","BLAUW",,"cabriolet"
"Personenauto","45FRVB","BMW","318I CABRIOLET U9","19910307","20000607","GROEN",,"cabriolet"
"Personenauto","45JPDX","BMW","318I AUT CABRIO E2","19941214","20020619","BLAUW",,"cabriolet"
"Personenauto","46LSPJ","BMW","318I CABRIO E2","19940830","20030425","GROEN",,"cabriolet"
