"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02MP64","FORD","ESCORT 1300 GL AUTOMATIC","19760623","19760623","BLAUW",,"Niet geregistreerd"
"Personenauto","18MT78","FORD","ESCORT 1300 GL AUTOMATIC","19760707","19760707","GEEL",,"Niet geregistreerd"
"Personenauto","29RV58","FORD","ESCORT 1300 GL","19770607","19770607","GRIJS",,"Niet geregistreerd"
"Personenauto","32VE72","FORD","ESCORT 1300 GL AUTOMATIC","19780424","19780424","BEIGE",,"Niet geregistreerd"
"Personenauto","47VF27","FORD","ESCORT 1300 GL","19780421","19780421","BRUIN",,"Niet geregistreerd"
"Personenauto","48VZ95","FORD","ESCORT 1300 GL","19780829","19780829","BRUIN",,"Niet geregistreerd"
"Personenauto","49NM90","FORD","ESCORT 1300 GL","19761007","19761007","GRIJS",,"Niet geregistreerd"
"Personenauto","55TH95","FORD","ESCORT 1300 GL","19771026","19771026","BRUIN",,"Niet geregistreerd"
"Personenauto","65SL08","FORD","ESCORT 1300 GL","19770829","19770829","BRUIN",,"Niet geregistreerd"
"Personenauto","71RH38","FORD","ESCORT 1300 GL","19770629","19770629","BLAUW",,"Niet geregistreerd"
"Personenauto","72RT21","FORD","ESCORT 1300 GL","19770608","19770608","BRUIN",,"Niet geregistreerd"
"Personenauto","81UP62","FORD","ESCORT 1300 GL","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","83UE65","FORD","ESCORT 1300 GL AUTOMATIC","19780203","19780203","GRIJS",,"Niet geregistreerd"
"Personenauto","83VN15","FORD","ESCORT 1300 GL AUTOMATIC","19780525","19780525","BEIGE",,"Niet geregistreerd"
"Personenauto","87TG29","FORD","ESCORT 1300 GL","19771014","19771014","GRIJS",,"Niet geregistreerd"
"Personenauto","92MP04","FORD","ESCORT 1300 GL","19760715","19760715","ROOD",,"Niet geregistreerd"
"Personenauto","DD12XP","FORD","ESCORT 1300 GL","19790116","19790116","BLAUW",,"Niet geregistreerd"
"Personenauto","DK63YF","FORD","ESCORT 1300 GL","19790205","19790205","BRUIN",,"Niet geregistreerd"
"Personenauto","DL70VJ","FORD","ESCORT 1300 GL","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DP08XB","FORD","ESCORT 1300 GL AUTOMATIC","19790328","19790328","BRUIN",,"Niet geregistreerd"
"Personenauto","DP93FD","FORD","ESCORT 1300 GL AUTOMATIC","19790420","19790420","GRIJS",,"Niet geregistreerd"
"Personenauto","DS85PY","FORD","ESCORT 1300 GL","19790508","19790508","BLAUW",,"sedan"
"Personenauto","DT26JF","FORD","ESCORT 1300 GL AUTOMATIC","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DT95GJ","FORD","ESCORT 1300 GL","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DV78BJ","FORD","ESCORT 1300 GL","19790424","19790424","BRUIN",,"Niet geregistreerd"
"Personenauto","DX16GL","FORD","ESCORT 1300 GL","19790502","19790502","BRUIN",,"Niet geregistreerd"
"Personenauto","DX93DT","FORD","ESCORT 1300 GL","19790507","19790507","BRUIN",,"Niet geregistreerd"
"Personenauto","DY42JH","FORD","ESCORT 1300 GL","19790521","19790521","BEIGE",,"Niet geregistreerd"
"Personenauto","DY62JH","FORD","ESCORT 1300 GL","19790522","19790522","GRIJS",,"Niet geregistreerd"
"Personenauto","FG16HK","FORD","ESCORT 1300 GL AUTOMATIC","19790824","19790824","BRUIN",,"Niet geregistreerd"
"Personenauto","FG45HK","FORD","ESCORT 1300 GL AUTOMATIC","19790824","19790824","BRUIN",,"sedan"
"Personenauto","FG52DY","FORD","ESCORT 1300 GL","19790824","19790824","BLAUW",,"Niet geregistreerd"
"Personenauto","FG83NJ","FORD","ESCORT 1300 GL","19790831","19790831","WIT",,"Niet geregistreerd"
"Personenauto","FJ36PN","FORD","ESCORT 1300 GL AUTOMATIC","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FK39BT","FORD","ESCORT 1300 GL AUTOMATIC","19791024","19791024","BLAUW",,"Niet geregistreerd"
"Personenauto","FK43YV","FORD","ESCORT 1300 GL AUTOMATIC","19791120","19791120","BEIGE",,"Niet geregistreerd"
