"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XTN1","Personenauto","BMW","3 SERIES","20240819","20161026","7311","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505",,,"20120802","20120802","Geen verstrekking in Open Data","49192","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2016-10-26T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZV4","Personenauto","BMW","3 SERIES","20250201","20160531","6977","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505",,,"20120928","20120928","Geen verstrekking in Open Data","45277","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2016-05-31T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXV1","Personenauto","BMW","3 SERIES","20210124",,"7578","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505",,,"20120914","20120914","Geen verstrekking in Open Data","52327","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Nee","2021-01-24T00:00:00.000",,"2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZHN7","Personenauto","BMW","3 SERIES","20250417","20190125","6896","sedan","5","BRUIN","Niet geregistreerd","4","1995","1395","1970","1495",,,"20121115","20121115","Geen verstrekking in Open Data","44956","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-01-25T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XZH3","Personenauto","BMW","3 SERIES","20240802","20230802","7242","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505",,,"20120919","20120919","Geen verstrekking in Open Data","48382","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-02T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZGX6","Personenauto","BMW","3 SERIES","20241204","20201010","7599","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505",,,"20121112","20121112","Geen verstrekking in Open Data","53333","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-10-10T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XXX4","Personenauto","BMW","3 SERIES","20240720","20201207","7052","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505",,,"20120914","20120914","Geen verstrekking in Open Data","46161","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-12-07T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZB2","Personenauto","BMW","3 SERIES","20240729","20201124","7766","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505",,,"20120914","20120914","Geen verstrekking in Open Data","54534","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-11-24T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZGV2","Personenauto","BMW","3 SERIES","20241107","20220217","7253","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505",,,"20121105","20121105","Geen verstrekking in Open Data","49206","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-02-17T00:00:00.000","2012-11-05T00:00:00.000","2012-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZHG4","Personenauto","BMW","3 SERIES","20250120","20210319","7061","sedan","5","ROOD","Niet geregistreerd","4","1995","1395","1970","1495",,,"20121113","20121113","Geen verstrekking in Open Data","46930","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-03-19T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZKX5","Personenauto","BMW","3 SERIES","20240918","20200307","7072","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130201","20130201","Geen verstrekking in Open Data","47052","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-03-07T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBN6","Personenauto","BMW","3 SERIES","20250317","20160309","7479","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505",,,"20120928","20120928","Geen verstrekking in Open Data","51168","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-03-09T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDH74","Personenauto","BMW","3 SERIES","20241103","20231004","3197","coupe","4","GRIJS","Niet geregistreerd","6","2979","1500","2005","1600","750","1700","20091028","20130612","Geen verstrekking in Open Data","70058","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2005","392C",,"e1*2001/116*0346*11","WB71","AA","0","0.14","276","Nee","Nee",,"Nee","3780","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-10-04T00:00:00.000","2009-10-28T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFS76","Personenauto","BMW","3 SERIES","20240624","20200911","5470","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20120830","20130913","Geen verstrekking in Open Data","58745","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3D31","5A100","0","0.09","281","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2020-09-11T00:00:00.000","2012-08-30T00:00:00.000","2013-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNG38","Personenauto","BMW","3 SERIES","20250324","20131231","4386","stationwagen","5","WIT","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130321","20131231","Geen verstrekking in Open Data","66966","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*07","3K31","5A200","0","0.09","281","Nee","Ja",,"Nee","3725","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2013-12-31T00:00:00.000","2013-03-21T00:00:00.000","2013-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNP71","Personenauto","BMW","3 SERIES","20250201","20230607","2819","sedan","5","ZWART","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20130228","20131122","Geen verstrekking in Open Data","42780","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*10","3A11","5H200","0","0.07","281","Nee","Nee",,"Nee","3130","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-06-07T00:00:00.000","2013-02-28T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNV56","Personenauto","BMW","3 SERIES","20250110","20191021","5136","sedan","5","ZWART","Niet geregistreerd","6","2993","1515","2090","1615","750","1800","20120830","20131107","Geen verstrekking in Open Data","80208","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2090","3L",,"e1*2007/46*0314*09","3E51","5A000","0","0.12","281","Nee","Nee",,"Nee","3965","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2019-10-21T00:00:00.000","2012-08-30T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPZ19","Personenauto","BMW","3 SERIES","20240817","20190725","5981","stationwagen","5","WIT","Niet geregistreerd","6","2993","1580","2155","1680","750","1800","20130320","20140131","Geen verstrekking in Open Data","85922","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2155","3K",,"e1*2007/46*0315*07","3L51","5A000","0","0.11","281","Nee","Ja",,"Nee","4030","0",,"2023","Geen oordeel","05","Nee","2024-08-17T00:00:00.000","2019-07-25T00:00:00.000","2013-03-20T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STF19","Personenauto","BMW","3 SERIES","20241228","20220205","2651","sedan","5","GRIJS","Niet geregistreerd","4","1997","1375","1950","1475","695","1400","20130305","20140403","Geen verstrekking in Open Data","58899","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*10","3B11","6H100","0","0.09","281","Nee","Nee",,"Nee","3425","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-02-05T00:00:00.000","2013-03-05T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLS25","Personenauto","BMW","3 SERIES","20241221","20221223","7434","sedan","5","WIT","Niet geregistreerd","4","1997","1515","2110","1615","695","1400","20140324","20140324","Geen verstrekking in Open Data","51185","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2110","3-V",,"e1*2007/46*0559*04","3X11","6H150000","0","0.08","292","Nee","Nee",,"Nee","3585","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-12-23T00:00:00.000","2014-03-24T00:00:00.000","2014-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRF17","Personenauto","BMW","3 SERIES","20241222","20200124","5705","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20121213","20140415","Geen verstrekking in Open Data","49061","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*10","3D11","5A200","0","0.07","281","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-01-24T00:00:00.000","2012-12-13T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZJ13","Personenauto","BMW","3 SERIES","20240613","20170614","9111","sedan","5","ZWART","Niet geregistreerd","4","1995","1535","2130","1635","745","1600","20140613","20140613","Geen verstrekking in Open Data","59075","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2130","3-V",,"e1*2007/46*0559*04","3Y11","6A250000","0","0.06","292","Nee","Ja",,"Nee","3805","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2017-06-14T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XTN1","Personenauto","BMW","3 SERIES","20240815","20120814","7165","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505",,,"20120814","20120814","Geen verstrekking in Open Data","47486","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZFX8","Personenauto","BMW","3 SERIES","20240719","20160719","5522","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20120323","20121116","Geen verstrekking in Open Data","65814","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*07","3D31","5A200","0","0.09","281","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2016-07-19T00:00:00.000","2012-03-23T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZHH9","Personenauto","BMW","3 SERIES","20241124","20211105","7102","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505",,,"20121114","20121114","Geen verstrekking in Open Data","47408","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-11-05T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XZK7","Personenauto","BMW","3 SERIES","20241118","20211118","5524","sedan","5","ZWART","Niet geregistreerd","4","1997","1430","2005","1530","745","1600","20120209","20120920","Geen verstrekking in Open Data","56021","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2005","3L",,"e1*2007/46*0314*06","3A51","5A000","0","0.12","281","Nee","Nee",,"Nee","3680","0",,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-11-18T00:00:00.000","2012-02-09T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZJK8","Personenauto","BMW","3 SERIES","20250308","20190618","6799","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20121205","20121205","Geen verstrekking in Open Data","43810","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-06-18T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZVP5","Personenauto","BMW","3 SERIES","20250119","20171219","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130223","20130223","Geen verstrekking in Open Data","45278","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-12-19T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZVV1","Personenauto","BMW","3 SERIES","20250124","20191216","4814","sedan","5","BRUIN","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130301","20130301","Geen verstrekking in Open Data","48121","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-12-16T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
