"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G448TZ","MERCEDES-BENZ","A 180","20120417","20191215","GRIJS","43294","hatchback"
"Personenauto","J748NB","MERCEDES-BENZ","A 180","20161220","20200908","ZWART","45749","hatchback"
"Personenauto","JT608X","MERCEDES-BENZ","A 180","20140608","20160617","GRIJS","34550","hatchback"
"Personenauto","KB302G","MERCEDES-BENZ","A 180 CDI","20060928","20170118","GRIJS","40003","hatchback"
"Personenauto","KX451G","MERCEDES-BENZ","A 180","20160226","20170106","BLAUW","42271","hatchback"
"Personenauto","N851NH","MERCEDES-BENZ","MERDES-BENZ A 180","20160504","20211118","WIT","54928","hatchback"
"Personenauto","P344HB","MERCEDES-BENZ","GLA 180","20150805","20221018","GRIJS","61761","hatchback"
"Personenauto","P905FP","MERCEDES-BENZ","A 180","20170713","20220221","BLAUW","57670","hatchback"
"Personenauto","PG796S","MERCEDES-BENZ","A 180 CDI","20141201","20170725","WIT","41571","hatchback"
"Personenauto","PP576G","MERCEDES-BENZ","A 180 AMG","20130614","20171007","BRUIN","37442","hatchback"
"Personenauto","R786JR","MERCEDES-BENZ","A 180","20140325","20220915","WIT","44451","hatchback"
"Personenauto","SK608N","MERCEDES-BENZ","A 180","20140626","20180907","GRIJS","36678","hatchback"
"Personenauto","T595HZ","MERCEDES-BENZ","MERCEDES A 180 CDI","20060825","20230620","GRIJS",,"hatchback"
"Personenauto","X653NK","MERCEDES-BENZ","A 180","20120330","20231220","ZWART","34925","hatchback"
"Personenauto","ZJ155Z","MERCEDES-BENZ","A 180","20140717","20190614","BLAUW","35439","hatchback"
