"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WLSF","HULCO","TERRAX-3","20160819","20160819","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WBG5","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WKJ9","HENRA","KP3Z.35.0","20170608","20240212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WFL8","DRACO","MXS 324","20220610","20220610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WKF5","HAPERT","AL....","20190905","20240110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLSJ","VLEMMIX","PLATEAUWAGEN","20150306","20150306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WRJZ","IFOR WILLIAMS","GX","20170909","20170909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WFD3","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WLDZ","HAPERT","K....","20140621","20140621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WNNP","HAPERT","AL....","20151228","20151228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WPZX","ANSSEMS","BSX 2500-301X150","20170728","20170728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WBB2","ANSSEMS","BSX 1350-251X130","20210917","20210917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WBX7","VLEMMIX","N/A","20211111","20211111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WDJ5","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WDK8","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WDP8","VLEMMIX","N/A","20221022","20221022","N.v.t.",,"open laadvloer"
