"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WKNN","RIONED","FLEXJET+","20131113","20131113","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","01WPGZ","RIONED","MULTIJET",,,"N.v.t.",,"speciale groep"
"Middenasaanhangwagen","05WLHN","RIONED","FLEXJET+","20140903","20140903","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","08WLGN","RIONED","FLEXJET+","20140722","20140722","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","09WLJK","RIONED","FLEXJET+","20140919","20140919","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","12WKXP","RIONED","FLEXJET+","20140417","20140417","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","17WLVT","RIONED","MULTIJET","20150415","20150415","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","18WPDV","RIONED","FLEXJET+","20160601","20160601","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","19WNKR","RIONED","FLEXJET+","20151020","20151020","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","20WDJ6","RIONED","MULTIJET","20220124","20220124","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","20WLKL","RIONED","FLEXJET+","20141014","20141014","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","21WJTH","RIONED","FLEXJET+","20121213","20121213","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","21WLKL","RIONED","FLEXJET+","20141014","20141014","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","21WNKZ","RIONED","FLEXJET+","20151027","20151027","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","22WNDJ","RIONED","FLEXJET+","20150616","20150616","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","23WKLB","RIONED","FLEXJET+","20131001","20131001","N.v.t.",,"speciale groep"
