"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NB33","Bedrijfsauto","BEDFORD","97760-OL","20250321","20230225",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","3500","1840",,,"19790502","19790502","Geen verstrekking in Open Data",,"Nee",,"1760",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","356","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","01","Nee","2025-03-21T00:00:00.000","2023-02-25T00:00:00.000","1979-05-02T00:00:00.000","1979-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FB87","Bedrijfsauto","BEDFORD","97360TU","20250420","20221125",,"kampeerwagen","2","N.v.t.","N.v.t.","4","2300","1620","2500","1720",,,"19780612","19780612","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"218","N1",,,"r. deurstyl","2500",,,,,,,"0.04","269","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2025-04-20T00:00:00.000","2022-11-25T00:00:00.000","1978-06-12T00:00:00.000","1978-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PB37","Bedrijfsauto","BEDFORD","97360 TU",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1886","2500","1986",,,"19790615","19790615","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","2500",,,,,,,"0.03","269","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","01","Nee",,,"1979-06-15T00:00:00.000","1979-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB24","Personenauto","BEDFORD","G7370 TL KAMPEERWAGEN","20240426",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1580",,"1680",,,"19770508","19770508","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-04-26T00:00:00.000",,"1977-05-08T00:00:00.000","1977-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2739DB","Bedrijfsauto","BEDFORD","97370 TL",,"20140125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1323","2500","1423",,,"19750106","19750106","Geen verstrekking in Open Data",,"Nee",,"1177",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2500",,,,,,"0","0.04","269","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2014-01-25T00:00:00.000","1975-01-06T00:00:00.000","1975-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XU71","Personenauto","BEDFORD","97170-OG KAMPEERAUTO",,,,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1587",,"1687",,,"19760511","19760511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1976-05-11T00:00:00.000","1976-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GB39","Bedrijfsauto","BEDFORD","97170-OG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","2265","1430","665",,"19781116","19781116","Geen verstrekking in Open Data",,"Nee",,"935",,"1015","1015",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot onder motorkap","2265",,,,,,"0","0.03","260","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1978-11-16T00:00:00.000","1978-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66UB84","Bedrijfsauto","BEDFORD","97360-TU",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","2500","1880",,,"19800523","19800523","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"223","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.04","269","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","01","Nee",,,"1980-05-23T00:00:00.000","1980-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6872","Bedrijfsauto","BEDFORD","OXC/SCAMMEL",,,,"open wagen","2","N.v.t.","N.v.t.","6","3500","2190","2865","2290",,,"19400630","20101102","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"180","N1",,,"by r. balk","2865",,,,,,,"0.03","270","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1940-06-30T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB99JB","Personenauto","BEDFORD","97360TU KAMPEERAUTO",,"20210824",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1759","1780","2500","1880",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2500",,,,,,,"0.03","269","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2021-08-24T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
