"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18NFPV","CADILLAC","SEVILLE TOURING SEDAN U9","19920401","20100527","WIT",,"sedan"
"Personenauto","45DDPZ","CADILLAC","SEVILLE TOURING SEDAN U9","19920228","20000117","GROEN",,"sedan"
"Personenauto","FDZF49","CADILLAC","SEVILLE TOURING SEDAN U9","19920522","19920522","ROOD",,"sedan"
"Personenauto","FHFX98","CADILLAC","SEVILLE TOURING SEDAN U9","19920626","19920626","ROOD",,"sedan"
"Personenauto","FJHB76","CADILLAC","SEVILLE TOURING SEDAN U9","19920727","19920727","ROOD",,"sedan"
"Personenauto","FJXJ12","CADILLAC","SEVILLE TOURING SEDAN U9","19920730","19920730","GROEN",,"sedan"
"Personenauto","FTDT19","CADILLAC","SEVILLE TOURING SEDAN U9","19921118","19921118","PAARS",,"sedan"
"Personenauto","FXPP33","CADILLAC","SEVILLE TOURING SEDAN U9","19930102","19930102","GROEN",,"sedan"
"Personenauto","FZHT79","CADILLAC","SEVILLE TOURING SEDAN U9","19921229","19921229","BLAUW",,"sedan"
"Personenauto","GFDT96","CADILLAC","SEVILLE TOURING SEDAN U9","19930226","19930226","BLAUW",,"sedan"
"Personenauto","GFRS82","CADILLAC","SEVILLE TOURING SEDAN U9","19930302","19930302","GROEN",,"sedan"
"Personenauto","GRLG48","CADILLAC","SEVILLE TOURING SEDAN U9","19930623","19930623","BLAUW",,"sedan"
"Personenauto","GXVG25","CADILLAC","SEVILLE TOURING SEDAN U9","19930915","19930915","BLAUW",,"sedan"
"Personenauto","HGRS79","CADILLAC","SEVILLE TOURING SEDAN U9","19940103","19940103","ROOD",,"sedan"
"Personenauto","LNDS33","CADILLAC","SEVILLE TOURING SEDAN U9","19920128","19950516","BLAUW",,"sedan"
