"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VHZJ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250319","20190709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","700","3500","19990918","19990918","Geen verstrekking in Open Data",,"Ja",,"730",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-07-09T00:00:00.000","1999-09-18T00:00:00.000","1999-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VDRV","Bedrijfsauto","LAND ROVER","DISCOVERY TDI VAN","20250421","20220413",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19981110","19981110","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 115 cm a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-04-13T00:00:00.000","1998-11-10T00:00:00.000","1998-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZLS","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20091222","20230823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19960103","20011029","Geen verstrekking in Open Data",,"Nee",,"710",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2008","Geen oordeel","07","Ja","2009-12-22T00:00:00.000","2023-08-23T00:00:00.000","1996-01-03T00:00:00.000","2001-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPPG","Bedrijfsauto","LAND ROVER","DISCOVERY TDI","20100720","20091114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1980","2720","2080","750",,"19940526","19940526","Geen verstrekking in Open Data",,"Nee",,"740",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-07-20T00:00:00.000","2009-11-14T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGTS","Bedrijfsauto","LAND ROVER","DISCOVERY TDI VAN","20250326","20190314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990420","19990420","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-03-14T00:00:00.000","1999-04-20T00:00:00.000","1999-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLVX","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20180410","20240404",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2017","Geen oordeel","07","Ja","2018-04-10T00:00:00.000","2024-04-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VDDR","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250507","20221202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk 140 cm a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2022-12-02T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BNXK","Bedrijfsauto","LAND ROVER","DISCOVERY TDI","20070414","20040609",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1950","2720","2050","750",,"19940714","19940714","Geen verstrekking in Open Data",,"Nee",,"770",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee","6720",,,,"Niet geregistreerd","NG","Ja","2007-04-14T00:00:00.000","2004-06-09T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BRNB","Bedrijfsauto","LAND ROVER","DISCOVERY TDI","20120111","20191128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2020","2720","2120","750",,"19961025","19961025","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk 130 cm v. achteras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee","6720",,,"2016","Logisch","00","Ja","2012-01-11T00:00:00.000","2019-11-28T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJHZ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI","20250408","20070227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1970","2720","2070","750",,"19980428","19990728","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. achteras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2007-02-27T00:00:00.000","1998-04-28T00:00:00.000","1999-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
