"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NZX1","VOLKSWAGEN","CADDY","20100622","20110727","GRIJS",,"kampeerwagen"
"Personenauto","10LJJ8","VOLKSWAGEN","CADDY","20100428","20100428","GRIJS","34585","kampeerwagen"
"Personenauto","18KKJ3","VOLKSWAGEN","CADDY","20100120","20100120","WIT","34214","kampeerwagen"
"Personenauto","19KKJ3","VOLKSWAGEN","CADDY","20100120","20100120","WIT","34214","kampeerwagen"
"Personenauto","62LDV5","VOLKSWAGEN","CADDY","20100329","20100329","GRIJS","33179","kampeerwagen"
"Personenauto","6TLB08","VOLKSWAGEN","CADDY","20130618","20140710","GRIJS","45549","kampeerwagen"
"Personenauto","8SHT86","VOLKSWAGEN","CADDY","20131002","20131002","GRIJS","37805","kampeerwagen"
"Personenauto","9ZLS01","VOLKSWAGEN","CADDY","20140507","20151002","PAARS","44867","kampeerwagen"
"Personenauto","G856RT","VOLKSWAGEN","CADDY","20190410","20191202","GEEL","38087","kampeerwagen"
"Personenauto","GJ508L","VOLKSWAGEN","VW CADDY","19970908","20150627","ROOD",,"kampeerwagen"
"Personenauto","H826ZL","VOLKSWAGEN","CADDY MAXI 77 KW 1,9 TDI","20090115","20090115","GROEN",,"kampeerwagen"
"Personenauto","J405VD","VOLKSWAGEN","CADDY","20160218","20201020","WIT","34541","kampeerwagen"
"Personenauto","J454TF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","GRIJS","28393","kampeerwagen"
"Personenauto","J924LF","VOLKSWAGEN","CADDY MAXI 77 KW 1,9 TDI","20100115","20100115","WIT","26596","kampeerwagen"
"Personenauto","JT538G","VOLKSWAGEN","CADDY MAXI 77 KW 1,9 TDI AUT","20100611","20100611","BLAUW",,"kampeerwagen"
"Personenauto","K036VN","VOLKSWAGEN","CADDY","20110309","20110309","GRIJS","35962","kampeerwagen"
"Personenauto","K388VX","VOLKSWAGEN","CADDY","20110630","20110630","WIT","28110","kampeerwagen"
"Personenauto","K813NB","VOLKSWAGEN","CADDY","20130316","20130316","WIT","28092","kampeerwagen"
"Personenauto","K831FL","VOLKSWAGEN","CADDY","20180212","20180212","BLAUW","30567","kampeerwagen"
"Personenauto","KB710J","VOLKSWAGEN","VOLKSWAGEN CADDY","20111019","20160822","GRIJS","32279","kampeerwagen"
"Personenauto","L536HG","VOLKSWAGEN","CADDY TDI 77 KW","20040618","20040618","GROEN",,"kampeerwagen"
"Personenauto","L713KX","VOLKSWAGEN","CADDY","20111013","20111013","WIT","26692","kampeerwagen"
"Personenauto","N056ND","VOLKSWAGEN","CADDY","20101030","20101030","GRIJS","24888","kampeerwagen"
"Personenauto","N158NG","VOLKSWAGEN","CADDY","20110311","20110311","GRIJS","26128","kampeerwagen"
"Personenauto","N162NG","VOLKSWAGEN","CADDY","20160830","20160830","WIT","26561","kampeerwagen"
"Personenauto","N282ZN","VOLKSWAGEN","CADDY","20170331","20220401","BLAUW","29386","kampeerwagen"
"Personenauto","N688DF","VOLKSWAGEN","CADDY MAXI 80 KW  CNG","20100105","20100105","GEEL","29608","kampeerwagen"
"Personenauto","N964ZL","VOLKSWAGEN","CADDY","20181214","20220114","BLAUW","42472","kampeerwagen"
"Personenauto","NZ732T","VOLKSWAGEN","CADDY LIFE","20081218","20170622","GRIJS",,"kampeerwagen"
"Personenauto","P009LX","VOLKSWAGEN","CADDY","20220301","20220419","BLAUW","56059","kampeerwagen"
"Personenauto","P168ZX","VOLKSWAGEN","CADDY","20210413","20221014","BRUIN","60525","kampeerwagen"
"Personenauto","P246JV","VOLKSWAGEN","CADDY","20180118","20220331","BLAUW","31080","kampeerwagen"
"Personenauto","P389SH","VOLKSWAGEN","CADDY","20210524","20220613","BLAUW","48101","kampeerwagen"
"Personenauto","P674SG","VOLKSWAGEN","CADDY LIFE","20081119","20220524","ROOD",,"kampeerwagen"
"Personenauto","P966RV","VOLKSWAGEN","CADDY","20111028","20180407","WIT","29805","kampeerwagen"
"Personenauto","R167GK","VOLKSWAGEN","CADDY","20220827","20220827","ROOD","49568","kampeerwagen"
"Personenauto","R184GS","VOLKSWAGEN","CADDY","20130301","20130301","BLAUW","29791","kampeerwagen"
"Personenauto","R513BP","VOLKSWAGEN","CADDY","20210419","20220930","ZWART","60525","kampeerwagen"
"Personenauto","R881FD","VOLKSWAGEN","CADDY","20220805","20220805","WIT","46373","kampeerwagen"
"Personenauto","R882FD","VOLKSWAGEN","CADDY","20220805","20220805","GRIJS","47087","kampeerwagen"
"Personenauto","S286RV","VOLKSWAGEN","CADDY","20140509","20140509","GRIJS","30923","kampeerwagen"
"Personenauto","S348KD","VOLKSWAGEN","CADDY","20161102","20210318","WIT","28125","kampeerwagen"
"Personenauto","S670TN","VOLKSWAGEN","CADDY","20110323","20110323","BLAUW","27836","kampeerwagen"
"Personenauto","S714SF","VOLKSWAGEN","CADDY","20220608","20240124","GRIJS","38423","kampeerwagen"
"Personenauto","T002NF","VOLKSWAGEN","CADDY","20221220","20221220","GRIJS","76202","kampeerwagen"
"Personenauto","T029PG","VOLKSWAGEN","CADDY","20160404","20160404","GRIJS","33154","kampeerwagen"
"Personenauto","T256FV","VOLKSWAGEN","CADDY","20221220","20221220","GRIJS","73374","kampeerwagen"
"Personenauto","T257FV","VOLKSWAGEN","CADDY","20221220","20221220","GRIJS","76202","kampeerwagen"
"Personenauto","T259FV","VOLKSWAGEN","CADDY","20230419","20230419","GRIJS","73960","kampeerwagen"
"Personenauto","T260FV","VOLKSWAGEN","CADDY","20221220","20221220","GRIJS","77728","kampeerwagen"
"Personenauto","T261FV","VOLKSWAGEN","CADDY","20221014","20221014","GRIJS","71538","kampeerwagen"
"Personenauto","T265SV","VOLKSWAGEN","CADDY","20110927","20110927","WIT","26692","kampeerwagen"
"Personenauto","T269SV","VOLKSWAGEN","CADDY","20180108","20180108","WIT","30552","kampeerwagen"
"Personenauto","T272SV","VOLKSWAGEN","CADDY","20170901","20170901","WIT","29742","kampeerwagen"
"Personenauto","T279HG","VOLKSWAGEN","CADDY","20211213","20230624","BLAUW","36218","kampeerwagen"
"Personenauto","T419NP","VOLKSWAGEN","CADDY","20230419","20230419","GRIJS","73960","kampeerwagen"
"Personenauto","T525DP","VOLKSWAGEN","CADDY","20140321","20140321","BRUIN","30624","kampeerwagen"
"Personenauto","T594FH","VOLKSWAGEN","CADDY","20210707","20230817","WIT","65318","kampeerwagen"
"Personenauto","T607KS","VOLKSWAGEN","CADDY","20141119","20190504","ZWART","27886","kampeerwagen"
"Personenauto","X032JJ","VOLKSWAGEN","CADDY","20230815","20230815","GRIJS","67657","kampeerwagen"
"Personenauto","X299VJ","VOLKSWAGEN","CADDY","20230815","20230815","GRIJS","67657","kampeerwagen"
"Personenauto","X478NZ","VOLKSWAGEN","CADDY","20240223","20240223","WIT","53722","kampeerwagen"
"Personenauto","X479NZ","VOLKSWAGEN","CADDY","20240105","20240105","GRIJS","53722","kampeerwagen"
