"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BDL4","Bedrijfsauto","DAF","FA LF55","20241223","20131220",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","6830","11990","6930",,,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"5160",,,,,,"4",,,,"1050","255","N2",,,"r. tegen balk 240 cm v. achteras","11990","L3EN2",,,,,,"0.02","535","Nee","Nee","20231223","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2013-12-20T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BBN2","Bedrijfsauto","DAF","FA LF55","20250627","20170627",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","9895","14000","9995","750",,"20130130","20130130","Geen verstrekking in Open Data",,"Ja",,"4105",,"14105","14105",,,"4",,"863",,"890","255","N3",,,"r. balk","14000","LF55EDN3",,,,,,"0.02","480","Nee","Nee","20250502","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2017-06-27T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BBT7","Bedrijfsauto","DAF","FA LF55","20250530","20130527",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","9225","16000","9325","750",,"20130524","20130524","Geen verstrekking in Open Data",,"Ja",,"6775",,"3500","3500",,,"4",,"823",,"830","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","420","Nee","Nee","20260417","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2013-05-27T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000","2026-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BBF3","Bedrijfsauto","DAF","FA LF55","20241203","20200113",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4462","5901","11990","6001",,,"20120918","20120918","Geen verstrekking in Open Data",,"Ja",,"6089",,,,,,"4",,,,"870","250","N2",,,"r. balk","12000","LF55EDN2",,,,,,"0.02","480","Nee","Nee","20201017","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2020-01-13T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBL5","Bedrijfsauto","DAF","FA LF55","20250131","20130110",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","5765","16000","5865",,,"20130109","20130109","Geen verstrekking in Open Data",,"Ja",,"10235",,,,,,"4",,,,"789","246","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.03","420","Nee","Nee","20250123","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2013-01-10T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BDJ3","Bedrijfsauto","DAF","FA LF55","20240731","20131206",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","6020","11990","6120","750",,"20131128","20131128","Geen verstrekking in Open Data",,"Ja",,"5970",,"3500","3500",,,"4",,"850",,"850","250","N3",,,"r. balk","15000","LF55EDN3",,,,,,"0.03","420","Nee","Nee","20250801","Nee","15500",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2013-12-06T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000","2025-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BJJ1","Bedrijfsauto","DAF","DAF 55","20250508","20170324",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","5880","5220","11990","5320",,,"20010209","20170324","Geen verstrekking in Open Data",,"Ja",,"6770",,,,,,"4",,,,"860","250","N2",,,"r. balk v. vooras","12000","AE55CE-12",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-03-24T00:00:00.000","2001-02-09T00:00:00.000","2017-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBX9","Bedrijfsauto","DAF","FA LF55","20240922","20201202",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7015","16000","7115",,,"20130712","20130712","Geen verstrekking in Open Data",,"Ja",,"8985",,,,,,"4",,,,"991","252","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","535","Nee","Nee","20250926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2020-12-02T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000","2025-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFVB80","Bedrijfsauto","DAF","AE55CE","20200315","20190221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5780","11990","5900","750",,"19971020","19971020","Geen verstrekking in Open Data",,"Nee",,"6210",,"3500","3500",,,"4",,"901",,"896","246","N2",,,"tegen r. balk 135 cm a. vooras","11990",,,,,,,"0.02","490","Nee","Nee","20180707","Nee","26990",,,,"Niet geregistreerd","NG","Ja","2020-03-15T00:00:00.000","2019-02-21T00:00:00.000","1997-10-20T00:00:00.000","1997-10-20T00:00:00.000","2018-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGBR48","Bedrijfsauto","DAF","AE 55 CE-12","20241011",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6920","11990","7020",,,"19960506","19971007","Geen verstrekking in Open Data",,"Ja",,"5070",,"8570",,,,"4",,"865",,"886","235","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20240901","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000",,"1996-05-06T00:00:00.000","1997-10-07T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
