"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TX18","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19771212","GRIJS",,"Niet geregistreerd"
"Personenauto","03YD39","JAGUAR","SERIES THREE E-TYPE V12","19740630","20140808","GRIJS",,"cabriolet"
"Personenauto","05YD13","JAGUAR","SERIES THREE E-TYPE V12","19740630","20141204","ROOD",,"cabriolet"
"Personenauto","08YE09","JAGUAR","SERIES THREE E-TYPE V12","19730228","20230626","BLAUW",,"cabriolet"
"Personenauto","09YA24","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730301","20010213","BRUIN",,"Niet geregistreerd"
"Personenauto","09YD79","JAGUAR","SERIES THREE E-TYPE V12","19740228","20150420","ROOD",,"cabriolet"
"Personenauto","11EL96","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19750318","GRIJS",,"Niet geregistreerd"
"Personenauto","1313TP","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720128","19720128","WIT",,"cabriolet"
"Personenauto","16YB74","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730228","20050805","BRUIN",,"cabriolet"
"Personenauto","17YB87","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","20050902","BLAUW",,"cabriolet"
"Personenauto","19YA09","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","22YD58","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19890124","GRIJS",,"Niet geregistreerd"
"Personenauto","24YB84","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19741103","20060403","BLAUW",,"cabriolet"
"Personenauto","26YD94","JAGUAR","SERIES THREE E-TYPE V12","19740228","20161007","WIT",,"cabriolet"
"Personenauto","32YB49","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","34YA51","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","19970109","GEEL",,"Niet geregistreerd"
"Personenauto","35YB50","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19950515","GROEN",,"Niet geregistreerd"
"Personenauto","40YB20","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19930901","WIT",,"Niet geregistreerd"
"Personenauto","41YA41","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","20011023","ROOD",,"cabriolet"
"Personenauto","44YA53","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19940902","WIT",,"Niet geregistreerd"
"Personenauto","46YD78","JAGUAR","SERIES THREE E-TYPE V12","19740228","20180515","ROOD",,"cabriolet"
"Personenauto","49DGLD","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","20000421","GROEN",,"cabriolet"
"Personenauto","50YA73","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","20030528","ROOD",,"cabriolet"
"Personenauto","55DFST","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740701","19990715","ROOD",,"cabriolet"
