"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FLRL98","Personenauto","FSO","PRIMA 1.5 SLX INJECTIE U9","20010403","20010508",,"hatchback",,"ROOD","Niet geregistreerd","4","1481","1110","1550","1210","500","1000","19920819","19920819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1550",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-04-03T00:00:00.000","2001-05-08T00:00:00.000","1992-08-19T00:00:00.000","1992-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHZS57","Personenauto","FSO","PRIMA 1.9 GLD","19990820","19990108","2675","hatchback",,"BLAUW","Niet geregistreerd","4","1905","1145","1560","1245","500","1000","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1560",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2560",,,"1998","Logisch","00","Ja","1999-08-20T00:00:00.000","1999-01-08T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLTB41","Personenauto","FSO","PRIMA 1.9 GLD","19980507","19970617","2675","hatchback",,"GRIJS","Niet geregistreerd","4","1905","1145","1560","1245","500","1000","19930507","19930507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1560",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2560",,,"1994","Logisch","00","Ja","1998-05-07T00:00:00.000","1997-06-17T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNPS70","Personenauto","FSO","PRIMA 1.5 GLX I E2","19990605","19990828","1124","hatchback",,"WIT","Niet geregistreerd","4","1481","1110","1560","1210","500","1000","19930521","19930521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1560",,,,,,"0","0.05","251","Nee","Nee",,"Nee","2110",,,"1999","Geen oordeel","01","Ja","1999-06-05T00:00:00.000","1999-08-28T00:00:00.000","1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFRZ11","Personenauto","FSO","PRIMA 1.9 GLD","19981202",,"2675","hatchback",,"BLAUW","Niet geregistreerd","4","1905","1145","1560","1245","500","1000","19931202","19931202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1560",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2560",,,"1993","Logisch","00","Ja","1998-12-02T00:00:00.000",,"1993-12-02T00:00:00.000","1993-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVT94","Personenauto","FSO","PRIMA 1.5 SLX I E2","20010214","20000412","1225","hatchback",,"GRIJS","Niet geregistreerd","4","1481","1110","1560","1210","500","1000","19941215","19941215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1560",,,,,,"0","0.05","251","Nee","Nee",,"Nee","2110",,,"2000","Geen oordeel","01","Ja","2001-02-14T00:00:00.000","2000-04-12T00:00:00.000","1994-12-15T00:00:00.000","1994-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ14GR","Personenauto","FSO","POLONEZ 1.5LE","19890506","19950418",,"hatchback",,"CREME","Niet geregistreerd","4","1481","1110","1550","1210","500","1000","19860506","19860506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1550",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1989-05-06T00:00:00.000","1995-04-18T00:00:00.000","1986-05-06T00:00:00.000","1986-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGXT29","Personenauto","FSO","PRIMA 1.5 GLX I E2","20040605","20040210","22","hatchback",,"WIT","Niet geregistreerd","4","1481","1110","1560","1210","500","1000","19971008","19971008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1560",,,,,,"0","0.05","251","Nee","Nee",,"Nee","2110",,,"2003","Geen oordeel","01","Ja","2004-06-05T00:00:00.000","2004-02-10T00:00:00.000","1997-10-08T00:00:00.000","1997-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLHS91","Personenauto","FSO","CARO 1.6 GLI","20100219","20090815","778","hatchback",,"ROOD","Niet geregistreerd","4","1598","1100","1550","1200","500","1000","19971105","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1550",,,,,,"0","0.05","251","Nee","Nee",,"Nee","2550",,,"2009","Geen oordeel","05","Ja","2010-02-19T00:00:00.000","2009-08-15T00:00:00.000","1997-11-05T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ05XS","Personenauto","FSO","PRIMA 1.5 SLE K6","19910618","19950106",,"hatchback",,"WIT","Niet geregistreerd","4","1481","1110","1550","1210","500","1000","19880618","19880618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1550",,,,,,"0","0.05","251","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1991-06-18T00:00:00.000","1995-01-06T00:00:00.000","1988-06-18T00:00:00.000","1988-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
