"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T02DBP","FERRARI","ONBEKEND","20160630","20220209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT03H","FERRARI","TT2516","20020630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL28F","FERRARI","RAPTOR 40","20030630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF93J","FERRARI","1100","19990630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNJ35G","FERRARI","TT2516","20040630","20211014","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL21D","FERRARI","RAPTOR F40","20090630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNS03H","FERRARI","ONBEKEND","20110630","20211020","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT19P","FERRARI","ONBEKEND","20070630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH03V","FERRARI","TT2516","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH89T","FERRARI","TT2516","20010630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN27F","FERRARI","ONBEKEND","19910630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB37V","FERRARI","ONBEKEND","19860630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG59N","FERRARI","TT2516","20010630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS87G","FERRARI","TT2516","20010630","20211229","N.v.t.",,"Niet geregistreerd"
