"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KJF2","TOYOTA","TOYOTA CARINA E","19970919","20091126","GRIJS",,"sedan"
"Personenauto","2ZNV49","TOYOTA","TOYOTA CARINA E","19970912","20150206","ROOD",,"hatchback"
"Personenauto","NRNF14","TOYOTA","TOYOTA CARINA E","19960227","19960227","GRIJS",,"hatchback"
"Personenauto","NRNF18","TOYOTA","TOYOTA CARINA E","19960301","19960301","GRIJS",,"sedan"
"Personenauto","NRPX01","TOYOTA","TOYOTA CARINA E","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NSNP77","TOYOTA","TOYOTA CARINA E","19960313","19960313","GRIJS",,"sedan"
"Personenauto","NSPP72","TOYOTA","TOYOTA CARINA E","19960312","19960312","GRIJS",,"sedan"
"Personenauto","NTHZ13","TOYOTA","TOYOTA CARINA E","19960326","19960326","ROOD",,"hatchback"
"Personenauto","NVDS17","TOYOTA","TOYOTA CARINA E","19960402","19960402","ROOD",,"hatchback"
"Personenauto","NXGF77","TOYOTA","TOYOTA CARINA E","19960419","19960419","ROOD",,"sedan"
"Personenauto","NXTF99","TOYOTA","TOYOTA CARINA E","19960510","19960510","BLAUW",,"sedan"
"Personenauto","NZHP27","TOYOTA","TOYOTA CARINA E","19960513","19960513","ROOD",,"sedan"
"Personenauto","PBXT92","TOYOTA","TOYOTA CARINA E","19960524","19960524","GRIJS",,"sedan"
"Personenauto","PDGS09","TOYOTA","TOYOTA CARINA E","19960530","19960530","GROEN",,"sedan"
"Personenauto","PDNV61","TOYOTA","TOYOTA CARINA E","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PFFG43","TOYOTA","TOYOTA CARINA E","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFZV27","TOYOTA","TOYOTA CARINA E","19960628","19960628","WIT",,"hatchback"
"Personenauto","PGVJ58","TOYOTA","TOYOTA CARINA E","19960701","19960701","ZWART",,"hatchback"
"Personenauto","PGVJ65","TOYOTA","TOYOTA CARINA E","19960702","19960702","ROOD",,"stationwagen"
"Personenauto","PGVJ76","TOYOTA","TOYOTA CARINA E","19960704","19960704","GROEN",,"sedan"
"Personenauto","PHPJ35","TOYOTA","TOYOTA CARINA E","19960716","19960716","ROOD",,"stationwagen"
"Personenauto","PHSF08","TOYOTA","TOYOTA CARINA E","19960718","19960718","GROEN",,"sedan"
"Personenauto","PHVT87","TOYOTA","TOYOTA CARINA E","19960715","19960715","GRIJS",,"sedan"
"Personenauto","PJJJ95","TOYOTA","TOYOTA CARINA E","19960801","19960801","GROEN",,"sedan"
"Personenauto","PJLR62","TOYOTA","TOYOTA CARINA E","19960808","19960808","ROOD",,"sedan"
"Personenauto","PJXJ09","TOYOTA","TOYOTA CARINA E","19960820","19960820","GRIJS",,"hatchback"
"Personenauto","PLGS38","TOYOTA","TOYOTA CARINA E","19960808","19960808","ROOD",,"sedan"
"Personenauto","PLGS91","TOYOTA","TOYOTA CARINA E","19960808","19960808","GROEN",,"sedan"
"Personenauto","PLHV23","TOYOTA","TOYOTA CARINA E","19960820","19960820","GRIJS",,"hatchback"
"Personenauto","PLVH85","TOYOTA","TOYOTA CARINA E","19960826","19960826","GRIJS",,"sedan"
"Personenauto","PNDF31","TOYOTA","TOYOTA CARINA E","19960827","19960827","GRIJS",,"hatchback"
"Personenauto","PNFB37","TOYOTA","TOYOTA CARINA E","19960830","19960830","GROEN",,"hatchback"
"Personenauto","PNNP45","TOYOTA","TOYOTA CARINA E","19960920","19960920","GROEN",,"sedan"
"Personenauto","PNNP53","TOYOTA","TOYOTA CARINA E","19960905","19960905","GRIJS",,"sedan"
"Personenauto","PPGD22","TOYOTA","TOYOTA CARINA E","19960925","19960925","GRIJS",,"hatchback"
"Personenauto","PPHD75","TOYOTA","TOYOTA CARINA E","19960918","19960918","ROOD",,"hatchback"
"Personenauto","PRJH10","TOYOTA","TOYOTA CARINA E","19961004","19961004","GROEN",,"sedan"
"Personenauto","PRTJ98","TOYOTA","TOYOTA CARINA E","19961012","19961012","ROOD",,"sedan"
"Personenauto","PRVS32","TOYOTA","TOYOTA CARINA E","19961023","19961023","ROOD",,"sedan"
"Personenauto","PSBF30","TOYOTA","TOYOTA CARINA E","19961018","19961018","GRIJS",,"sedan"
"Personenauto","PSFR66","TOYOTA","TOYOTA CARINA E","19961018","19961018","ROOD",,"sedan"
"Personenauto","PSJH75","TOYOTA","TOYOTA CARINA E","19961019","19961019","ROOD",,"sedan"
"Personenauto","PSPX30","TOYOTA","TOYOTA CARINA E","19961024","19961024","ROOD",,"sedan"
"Personenauto","PSVZ70","TOYOTA","TOYOTA CARINA E","19961107","19961107","GROEN",,"sedan"
"Personenauto","PTPB15","TOYOTA","TOYOTA CARINA E","19961108","19961108","GRIJS",,"sedan"
"Personenauto","PVFG38","TOYOTA","TOYOTA CARINA E","19961122","19961122","ROOD",,"sedan"
"Personenauto","PVXX67","TOYOTA","TOYOTA CARINA E","19961212","19961212","GROEN",,"sedan"
"Personenauto","PXXD38","TOYOTA","TOYOTA CARINA E","19970115","19970115","ROOD",,"stationwagen"
"Personenauto","PZDP55","TOYOTA","TOYOTA CARINA E","19970102","19970102","ROOD",,"sedan"
"Personenauto","PZGL36","TOYOTA","TOYOTA CARINA E","19970103","19970103","ZWART",,"sedan"
"Personenauto","PZPS65","TOYOTA","TOYOTA CARINA E","19970109","19970109","ROOD",,"stationwagen"
"Personenauto","PZPV16","TOYOTA","TOYOTA CARINA E","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","PZTN17","TOYOTA","TOYOTA CARINA E","19970127","19970127","GROEN",,"stationwagen"
"Personenauto","RB399K","TOYOTA","TOYOTA CARINA E","19950630","20171017","BLAUW",,"hatchback"
"Personenauto","RBHB98","TOYOTA","TOYOTA CARINA E","19970117","19970117","ROOD",,"stationwagen"
"Personenauto","RBJJ79","TOYOTA","TOYOTA CARINA E","19970117","19970117","GRIJS",,"sedan"
"Personenauto","RBLR53","TOYOTA","TOYOTA CARINA E","19970117","19970117","GRIJS",,"hatchback"
"Personenauto","RDHD78","TOYOTA","TOYOTA CARINA E","19970131","19970131","ROOD",,"sedan"
"Personenauto","RDLX28","TOYOTA","TOYOTA CARINA E","19970130","19970130","GRIJS",,"hatchback"
"Personenauto","RHBL81","TOYOTA","TOYOTA CARINA E","19970304","19970304","ROOD",,"stationwagen"
"Personenauto","RHJG48","TOYOTA","TOYOTA CARINA E","19970313","19970313","GRIJS",,"sedan"
"Personenauto","RHJG54","TOYOTA","TOYOTA CARINA E","19970314","19970314","ROOD",,"sedan"
"Personenauto","RHJG81","TOYOTA","TOYOTA CARINA E","19970308","19970308","GROEN",,"stationwagen"
"Personenauto","RHNR49","TOYOTA","TOYOTA CARINA E","19970317","19970317","BLAUW",,"sedan"
"Personenauto","RHRG27","TOYOTA","TOYOTA CARINA E","19970314","19970314","ROOD",,"sedan"
"Personenauto","RHTD87","TOYOTA","TOYOTA CARINA E","19970407","19970407","GROEN",,"sedan"
