"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0322NF","PONTIAC","LE MANS","19700506","19700506","GRIJS",,"Niet geregistreerd"
"Personenauto","16YA79","PONTIAC","LUXURY LE MANS","19730401","20010608","BLAUW",,"Niet geregistreerd"
"Personenauto","22HM47","PONTIAC","LE MANS","19751113","19751113","GRIJS",,"Niet geregistreerd"
"Personenauto","24GA54","PONTIAC","LUXURY LE MANS","19750526","19750526","ROOD",,"Niet geregistreerd"
"Personenauto","33YA35","PONTIAC","LE MANS SPORT","19730115","20010807","GROEN",,"Niet geregistreerd"
"Personenauto","39VK75","PONTIAC","LE MANS","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","46ZE25","PONTIAC","LE MANS","19700630","19750409","GROEN",,"Niet geregistreerd"
"Personenauto","4815EJ","PONTIAC","TEMPEST LE MANS","19670921","19670921","GRIJS",,"Niet geregistreerd"
"Personenauto","4990DA","PONTIAC","TEMPEST LE MANS","19670314","19670314","GRIJS",,"Niet geregistreerd"
"Personenauto","61VM39","PONTIAC","LE MANS","19780524","19780524","BLAUW",,"Niet geregistreerd"
"Personenauto","65MJ48","PONTIAC","LE MANS","19760625","19760625","BRUIN",,"Niet geregistreerd"
"Personenauto","66EX78","PONTIAC","LE MANS","19750217","19750217","GRIJS",,"Niet geregistreerd"
"Personenauto","7711DS","PONTIAC","TEMPEST LE MANS","19671108","19671108","GRIJS",,"Niet geregistreerd"
"Personenauto","80PD45","PONTIAC","GRAND LE MANS","19770104","19770104","BLAUW",,"Niet geregistreerd"
"Personenauto","81HD64","PONTIAC","GRAND LE MANS","19751103","19751103","GRIJS",,"Niet geregistreerd"
"Personenauto","8873UU","PONTIAC","LE MANS","19721120","19721120","GROEN",,"Niet geregistreerd"
"Personenauto","95PL83","PONTIAC","LE MANS","19770224","19770224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1189","PONTIAC","LE MANS","19680228","19990123","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3485","PONTIAC","LE MANS","19720228","19981223","WIT",,"Niet geregistreerd"
"Personenauto","AE3575","PONTIAC","LE MANS","19690724","19990102","GROEN",,"Niet geregistreerd"
"Personenauto","AE3884","PONTIAC","LE MANS","19660401","19990510","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2364","PONTIAC","LE MANS","19680228","20000513","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4012","PONTIAC","LE MANS","19660228","20000812","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4186","PONTIAC","LE MANS","19720329","20000824","ORANJE",,"Niet geregistreerd"
"Personenauto","AH4224","PONTIAC","LE MANS","19700228","20000822","ZWART",,"Niet geregistreerd"
"Personenauto","AH8742","PONTIAC","LE MANS","19660228","20010727","ROOD",,"Niet geregistreerd"
"Personenauto","DE8656","PONTIAC","LE MANS GTO","19680630","19911007","ROOD",,"Niet geregistreerd"
"Personenauto","DH74HB","PONTIAC","GRAND LE MANS","19781201","19781201","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7519","PONTIAC","LE MANS","19690228","19940104","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ62ZR","PONTIAC","GRAND LE MANS","19790322","19790322","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ91FL","PONTIAC","GRAND LE MANS","19780630","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","DL1812","PONTIAC","LE MANS","19690228","19941221","ROOD",,"Niet geregistreerd"
"Personenauto","DL1859","PONTIAC","LE MANS 350 CI","19700228","19941222","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3912","PONTIAC","LE MANS","19690228","19950531","ROOD",,"Niet geregistreerd"
"Personenauto","DL5008","PONTIAC","LE MANS","19681204","19950721","GEEL",,"Niet geregistreerd"
"Personenauto","DL5511","PONTIAC","LE MANS CABRIOLET","19650630","19950808","GEEL",,"Niet geregistreerd"
"Personenauto","DM2037","PONTIAC","LE MANS SPORT","19700630","19960531","ZWART",,"Niet geregistreerd"
"Personenauto","DM2383","PONTIAC","LE MANS","19680228","19960621","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3563","PONTIAC","LE MANS CONVERTIBLE","19660228","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4477","PONTIAC","LE MANS","19700228","19960816","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6275","PONTIAC","LE MANS","19710228","19961028","ZWART",,"Niet geregistreerd"
"Personenauto","DM6992","PONTIAC","LE MANS","19690228","19961120","GROEN",,"Niet geregistreerd"
"Personenauto","DM9327","PONTIAC","LE MANS","19700228","19970614","GROEN",,"Niet geregistreerd"
"Personenauto","DP83KN","PONTIAC","LE MANS SAFARI","19790319","19790319","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5382","PONTIAC","LE MANS","19700401","19980302","GROEN",,"Niet geregistreerd"
"Personenauto","DR7093","PONTIAC","LE MANS","19650915","19990821","WIT",,"Niet geregistreerd"
"Personenauto","DR8304","PONTIAC","LE MANS","19720228","19980422","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9916","PONTIAC","GTO LE MANS","19660228","19980701","ROOD",,"Niet geregistreerd"
"Personenauto","DX99JF","PONTIAC","GRAND LE MANS","19790511","19790511","GROEN",,"Niet geregistreerd"
"Personenauto","FB12YJ","PONTIAC","GRAND LE MANS","19790712","19790712","BRUIN",,"Niet geregistreerd"
"Personenauto","FGDN29","PONTIAC","LE MANS U9","19900630","19920604","ROOD",,"Niet geregistreerd"
"Personenauto","FY08NZ","PONTIAC","LE MANS","19800417","19800417","ROOD",,"Niet geregistreerd"
"Personenauto","GB64DJ","PONTIAC","LE MANS","19800527","19800527","GRIJS",,"Niet geregistreerd"
"Personenauto","GB74YG","PONTIAC","GRAND LE MANS","19800605","19800605","ROOD",,"Niet geregistreerd"
"Personenauto","GB86NH","PONTIAC","GRAND LE MANS","19800609","19800609","BRUIN",,"Niet geregistreerd"
"Personenauto","GP22NL","PONTIAC","GRAND LE MANS","19810120","19810120","GRIJS",,"Niet geregistreerd"
"Personenauto","GT93HR","PONTIAC","GRAND LE MANS","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","GY20VL","PONTIAC","GRAND LE MANS SAFARI","19810602","19810602","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ71XZ","PONTIAC","GRAND LE MANS","19810625","19810625","GRIJS",,"Niet geregistreerd"
"Personenauto","LF47ZV","PONTIAC","GRAND LE MANS","19800806","19800806","ROOD",,"Niet geregistreerd"
"Personenauto","LF91ZR","PONTIAC","GRAND LE MANS","19790309","19790309","ROOD",,"Niet geregistreerd"
"Personenauto","TLVH33","PONTIAC","LE MANS SPORT","19730901","19980529","ORANJE",,"Niet geregistreerd"
