"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0237","MG","MGA 1600 MK II","19620228","19980707","WIT",,"cabriolet"
"Personenauto","AE6840","MG","MGA 1600 MK II","19620228","19990706","ROOD",,"cabriolet"
"Personenauto","AE9422","MG","MGA 1600 MK II","19620228","19991104","GROEN",,"cabriolet"
"Personenauto","AH2695","MG","MGA 1600 MK II","19610628","20000523","ROOD",,"cabriolet"
"Personenauto","AH8598","MG","MGA 1600 MK II","19620312","20010720","ROOD",,"cabriolet"
"Personenauto","AL5295","MG","MGA 1600 MK II","19610607","20030812","ROOD",,"cabriolet"
"Personenauto","AM2569","MG","MGA 1600 MK II","19620104","20061214","WIT",,"cabriolet"
"Personenauto","AM6880","MG","MGA 1600 MK II","19610630","20081111","GROEN",,"cabriolet"
"Personenauto","AM8911","MG","MGA 1600 MK II","19620228","20091002","BRUIN",,"cabriolet"
"Personenauto","AR4687","MG","MGA 1600 MK II","19620228","20120808","CREME",,"cabriolet"
"Personenauto","AR6012","MG","MGA 1600 MK II","19620630","20130610","ZWART",,"cabriolet"
"Personenauto","AR6291","MG","MGA 1600 MK II","19620907","20130730","BLAUW",,"cabriolet"
"Personenauto","AR7993","MG","MGA 1600 MK II","19620630","20140718","ROOD",,"cabriolet"
"Personenauto","AR9155","MG","MGA 1600 MK II","19620630","20150327","WIT",,"cabriolet"
"Personenauto","AR9718","MG","MGA 1600 MK II","19610630","20150625","ZWART",,"cabriolet"
"Personenauto","DE0428","MG","MGA 1600 MK II","19620406","19620406","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1140","MG","MGA 1600 MK II","19610630","19850716","WIT",,"Niet geregistreerd"
"Personenauto","DR0883","MG","MGA 1600 MK II","19620630","19970528","GROEN",,"Niet geregistreerd"
"Personenauto","DR9637","MG","MGA 1600 MK II","19620630","19980624","ROOD",,"cabriolet"
"Personenauto","DZ6211","MG","MGA 1600 MK II","19621231","20180830","ROOD",,"cabriolet"
"Personenauto","FX3446","MG","MGA 1600 MK II","19610929","20200901","ROOD",,"cabriolet"
"Personenauto","GD0323","MG","MGA 1600 MK II","19611013","19611013","WIT",,"cabriolet"
"Personenauto","GG0947","MG","MGA 1600 MK II","19611025","19611025","WIT",,"Niet geregistreerd"
"Personenauto","GG3296","MG","MGA 1600 MK II","19611109","19611109","BLAUW",,"Niet geregistreerd"
"Personenauto","GP9251","MG","MGA 1600 MK II","19620105","19620105","GROEN",,"Niet geregistreerd"
"Personenauto","GS2502","MG","MGA 1600 MK II","19640925","19640925","ROOD",,"Niet geregistreerd"
"Personenauto","HD9947","MG","MGA 1600 MK II","19620316","19620316","GROEN",,"Niet geregistreerd"
"Personenauto","HG2946","MG","MGA 1600 MK II","19620323","19620323","GROEN",,"Niet geregistreerd"
"Personenauto","HG5889","MG","MGA 1600 MK II","19620328","19620328","WIT",,"Niet geregistreerd"
"Personenauto","PM1888","MG","MGA 1600 MK II","19610727","20210526","WIT",,"cabriolet"
"Personenauto","PM2712","MG","MGA 1600 MK II","19620214","20210924","ROOD",,"cabriolet"
"Personenauto","PM6930","MG","MGA 1600 MK II","19620630","20231025","ROOD",,"cabriolet"
