"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NVB3","MERCEDES-BENZ","CLK 240","20031120","20101125","BLAUW",,"coupe"
"Personenauto","01HRZ3","MERCEDES-BENZ","CLK 240","20040115","20090205","ZWART",,"coupe"
"Personenauto","01LRZZ","MERCEDES-BENZ","CLK 240","20030425","20030425","GRIJS",,"coupe"
"Personenauto","01PXXP","MERCEDES-BENZ","CLK 240","20050104","20050104","ZWART","62805","coupe"
"Personenauto","01SRS6","MERCEDES-BENZ","CLK 240","20041007","20111117","ZWART",,"coupe"
"Personenauto","01XGBZ","MERCEDES-BENZ","CLK 240","20020819","20071210","ZWART",,"coupe"
"Personenauto","02LJJL","MERCEDES-BENZ","CLK 240","20030116","20030116","BLAUW",,"coupe"
"Personenauto","02LRZZ","MERCEDES-BENZ","CLK 240","20030417","20030417","GRIJS",,"coupe"
"Personenauto","03LJJL","MERCEDES-BENZ","CLK 240","20030117","20030117","GRIJS",,"coupe"
"Personenauto","03RBDB","MERCEDES-BENZ","CLK 240","20050107","20050107","ZWART","64959","coupe"
"Personenauto","04JVNS","MERCEDES-BENZ","CLK 240","20021004","20021004","BLAUW",,"coupe"
"Personenauto","04NJPH","MERCEDES-BENZ","CLK 240","20031020","20031020","GRIJS",,"coupe"
"Personenauto","04NRFL","MERCEDES-BENZ","CLK 240","20040110","20040110","BLAUW",,"coupe"
"Personenauto","04PPXP","MERCEDES-BENZ","CLK 240","20041012","20041012","BLAUW",,"coupe"
"Personenauto","05HJR1","MERCEDES-BENZ","CLK 240","20020802","20081215","BLAUW",,"coupe"
"Personenauto","05LPDB","MERCEDES-BENZ","CLK 240","20030320","20030320","BLAUW",,"coupe"
"Personenauto","05NHKG","MERCEDES-BENZ","CLK 240","20030927","20030927","ZWART",,"coupe"
"Personenauto","05NRFL","MERCEDES-BENZ","CLK 240","20040116","20040116","GRIJS",,"coupe"
"Personenauto","05RLLJ","MERCEDES-BENZ","CLK 240","20050527","20050527","ZWART","64399","coupe"
"Personenauto","06JKPF","MERCEDES-BENZ","CLK 240","20020530","20020530","BLAUW",,"coupe"
"Personenauto","06PNFR","MERCEDES-BENZ","CLK 240","20040903","20040903","GRIJS",,"coupe"
"Personenauto","07JJTJ","MERCEDES-BENZ","CLK 240","20020426","20020426","BLAUW",,"coupe"
"Personenauto","07JKPF","MERCEDES-BENZ","CLK 240","20020514","20020514","ZWART",,"coupe"
"Personenauto","07PSPS","MERCEDES-BENZ","CLK 240","20020516","20041104","GRIJS",,"coupe"
"Personenauto","08JKPF","MERCEDES-BENZ","CLK 240","20020514","20020514","GRIJS",,"coupe"
"Personenauto","08NDK1","MERCEDES-BENZ","CLK 240","20030107","20100907","BEIGE",,"coupe"
"Personenauto","08NSFN","MERCEDES-BENZ","CLK 240","20040128","20040128","GRIJS",,"coupe"
"Personenauto","08PNZJ","MERCEDES-BENZ","CLK 240","20040927","20040927","ZWART",,"coupe"
"Personenauto","09LFSV","MERCEDES-BENZ","CLK 240","20030107","20030107","BLAUW",,"coupe"
"Personenauto","09LJBR","MERCEDES-BENZ","CLK 240","20030123","20030123","BLAUW",,"coupe"
"Personenauto","09PNZJ","MERCEDES-BENZ","CLK 240","20041005","20041005","BLAUW",,"coupe"
"Personenauto","10LDFJ","MERCEDES-BENZ","CLK 240","20021106","20021106","BLAUW",,"coupe"
"Personenauto","10LJBR","MERCEDES-BENZ","CLK 240","20030125","20030125","BLAUW",,"coupe"
"Personenauto","10NGKT","MERCEDES-BENZ","CLK 240","20030905","20030905","BLAUW",,"coupe"
"Personenauto","10PNZJ","MERCEDES-BENZ","CLK 240","20040927","20040927","GRIJS",,"coupe"
"Personenauto","11GVP7","MERCEDES-BENZ","CLK 240 AUTOMATIC","20030416","20080917","GRIJS",,"coupe"
"Personenauto","11LBXR","MERCEDES-BENZ","CLK 240","20021108","20021108","BLAUW",,"coupe"
"Personenauto","11LJGT","MERCEDES-BENZ","CLK 240","20030116","20030116","BLAUW",,"coupe"
"Personenauto","11NGKT","MERCEDES-BENZ","CLK 240","20030930","20030930","GRIJS",,"coupe"
"Personenauto","11PZVK","MERCEDES-BENZ","CLK 240","20050121","20050121","GRIJS","63627","coupe"
"Personenauto","12LKHK","MERCEDES-BENZ","CLK 240","20030310","20030310","BLAUW",,"coupe"
"Personenauto","13LKHK","MERCEDES-BENZ","CLK 240","20030203","20030203","BLAUW",,"coupe"
"Personenauto","14NPHP","MERCEDES-BENZ","CLK 240","20040102","20040102","BLAUW",,"coupe"
"Personenauto","14XHXX","MERCEDES-BENZ","CLK 240","20030626","20070531","GRIJS",,"coupe"
"Personenauto","15JNPK","MERCEDES-BENZ","CLK 240","20020614","20020614","BLAUW",,"coupe"
"Personenauto","15TFF1","MERCEDES-BENZ","300 CE U9","19870827","20131214","GRIJS",,"coupe"
"Personenauto","15ZDGZ","MERCEDES-BENZ","CLK 240","20020821","20071220","GRIJS",,"coupe"
"Personenauto","16JKVL","MERCEDES-BENZ","CLK 240","20020524","20020524","ZWART",,"coupe"
"Personenauto","16KBS6","MERCEDES-BENZ","CLK 240","20020613","20091006","BLAUW",,"coupe"
"Personenauto","16LKX9","MERCEDES-BENZ","CLK 240","20020919","20100511","BLAUW",,"coupe"
"Personenauto","17LFRF","MERCEDES-BENZ","CLK 240","20030102","20030102","BLAUW",,"coupe"
"Personenauto","17NPD5","MERCEDES-BENZ","CLK 240","20020823","20101014","GRIJS",,"coupe"
"Personenauto","18LSRF","MERCEDES-BENZ","CLK 240","20030429","20030429","BLAUW",,"coupe"
"Personenauto","19JLVS","MERCEDES-BENZ","CLK 240","20020607","20020607","BLAUW",,"coupe"
"Personenauto","19LKP9","MERCEDES-BENZ","CLK 240","20020902","20100507","GRIJS",,"coupe"
"Personenauto","19LRSH","MERCEDES-BENZ","CLK 240","20030424","20030424","GRIJS",,"coupe"
"Personenauto","20JKKD","MERCEDES-BENZ","CLK 240","20020510","20020510","BLAUW",,"coupe"
"Personenauto","20PHRJ","MERCEDES-BENZ","CLK 240","20040702","20040702","GRIJS",,"coupe"
"Personenauto","21LKDZ","MERCEDES-BENZ","CLK 240","20030221","20030221","BLAUW",,"coupe"
"Personenauto","21PPGS","MERCEDES-BENZ","CLK 240","20040928","20040928","GRIJS",,"coupe"
"Personenauto","22LKDZ","MERCEDES-BENZ","CLK 240","20030213","20030213","GRIJS",,"coupe"
"Personenauto","22LNT8","MERCEDES-BENZ","CLK 240","20030109","20100527","GRIJS",,"coupe"
"Personenauto","23LRHP","MERCEDES-BENZ","CLK 240","20030411","20030411","BLAUW",,"coupe"
"Personenauto","23NGKJ","MERCEDES-BENZ","CLK 240","20020618","20030908","GRIJS",,"coupe"
"Personenauto","23NGNJ","MERCEDES-BENZ","CLK 240","20030912","20030912","GRIJS",,"coupe"
"Personenauto","24JVPT","MERCEDES-BENZ","CLK 240","20020910","20020910","BLAUW",,"coupe"
"Personenauto","24LLJF","MERCEDES-BENZ","CLK 240","20030219","20030219","BLAUW",,"coupe"
"Personenauto","24NGTB","MERCEDES-BENZ","CLK 240","20030919","20030919","ZWART",,"coupe"
"Personenauto","25JVPT","MERCEDES-BENZ","CLK 240","20020913","20020913","GRIJS",,"coupe"
"Personenauto","26JZRD","MERCEDES-BENZ","CLK 240","20021017","20021017","GRIJS",,"coupe"
"Personenauto","26LVRT","MERCEDES-BENZ","CLK 240","20030602","20030602","ZWART",,"coupe"
"Personenauto","27LZZV","MERCEDES-BENZ","CLK 240","20030703","20030703","GRIJS",,"coupe"
"Personenauto","27ZDVH","MERCEDES-BENZ","CLK 240","20020829","20080228","GRIJS",,"coupe"
"Personenauto","28KDD3","MERCEDES-BENZ","CLK 240","20030213","20091012","GRIJS",,"coupe"
"Personenauto","28KRV5","MERCEDES-BENZ","CLK 240","20030401","20100210","BLAUW",,"coupe"
"Personenauto","28NBBL","MERCEDES-BENZ","CLK 240","20020712","20030702","GRIJS",,"coupe"
"Personenauto","28RGRH","MERCEDES-BENZ","CLK 240","20050329","20050329","ZWART","61200","coupe"
"Personenauto","29JRK1","MERCEDES-BENZ","CLK 240","20040120","20090727","GRIJS",,"coupe"
"Personenauto","29NBZF","MERCEDES-BENZ","CLK 240","20030814","20030814","BLAUW",,"coupe"
"Personenauto","29RKGS","MERCEDES-BENZ","CLK 240","20030219","20050429","GRIJS",,"coupe"
"Personenauto","30HDF6","MERCEDES-BENZ","CLK 240","20020724","20081014","BLAUW",,"coupe"
"Personenauto","31JNTJ","MERCEDES-BENZ","CLK 240","20020618","20020618","BLAUW",,"coupe"
"Personenauto","32LZGT","MERCEDES-BENZ","CLK 240","20030701","20030701","GRIJS",,"coupe"
"Personenauto","33LDBP","MERCEDES-BENZ","CLK 240","20020429","20021101","GRIJS",,"coupe"
"Personenauto","33LLFT","MERCEDES-BENZ","CLK 240","20030214","20030214","BLAUW",,"coupe"
"Personenauto","33NDBD","MERCEDES-BENZ","CLK 240","20030813","20030813","ZWART",,"coupe"
"Personenauto","33NJLK","MERCEDES-BENZ","CLK 240","20031017","20031017","BLAUW",,"coupe"
"Personenauto","34GGS5","MERCEDES-BENZ","CLK 240","20030709","20080616","GRIJS",,"coupe"
"Personenauto","34LGLF","MERCEDES-BENZ","CLK 240","20030103","20030103","GRIJS",,"coupe"
"Personenauto","34LXD1","MERCEDES-BENZ","CLK 240","20030331","20100726","GRIJS",,"coupe"
"Personenauto","35GNH2","MERCEDES-BENZ","CLK 240","20040223","20080722","BLAUW",,"coupe"
"Personenauto","35KHS6","MERCEDES-BENZ","CLK 240","20020614","20091205","BLAUW",,"coupe"
"Personenauto","35PTTS","MERCEDES-BENZ","CLK 240","20040528","20041126","ROOD",,"coupe"
"Personenauto","36LGLF","MERCEDES-BENZ","CLK 240","20030103","20030103","BLAUW",,"coupe"
"Personenauto","37HPK2","MERCEDES-BENZ","CLK 240","20020715","20090119","BLAUW",,"coupe"
"Personenauto","37HZX4","MERCEDES-BENZ","CLK 240","20040910","20090331","GRIJS",,"coupe"
"Personenauto","37LZRN","MERCEDES-BENZ","CLK 240","20030630","20030630","GRIJS",,"coupe"
"Personenauto","38JSTZ","MERCEDES-BENZ","CLK 240","20020805","20020805","BLAUW",,"coupe"
"Personenauto","38NSJR","MERCEDES-BENZ","CLK 240","20030707","20040126","BLAUW",,"coupe"
"Personenauto","38XHF5","MERCEDES-BENZ","CLK 240","20020823","20120608","GRIJS",,"coupe"
"Personenauto","39JLLB","MERCEDES-BENZ","CLK 240","20020531","20020531","GRIJS",,"coupe"
"Personenauto","39LGTN","MERCEDES-BENZ","CLK 240","20030109","20030109","BLAUW",,"coupe"
"Personenauto","39LTBJ","MERCEDES-BENZ","CLK 240","20030507","20030507","BLAUW",,"coupe"
"Personenauto","3XFT06","MERCEDES-BENZ","CLK 240","20031009","20140716","GRIJS",,"coupe"
"Personenauto","3ZBG13","MERCEDES-BENZ","CLK 240","20020724","20141127","GRIJS",,"coupe"
"Personenauto","40JLHL","MERCEDES-BENZ","CLK 240","20020531","20020531","GRIJS",,"coupe"
"Personenauto","40LGTN","MERCEDES-BENZ","CLK 240","20030102","20030102","GRIJS",,"coupe"
"Personenauto","40LTBJ","MERCEDES-BENZ","CLK 240","20030508","20030508","GRIJS",,"coupe"
