"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XT30","FORD","T FORD COUPE LE P","19150630","19790302","ZWART",,"Niet geregistreerd"
"Personenauto","0112VE","FORD","CONSUL 2300 L SEDAN/COUPE","19720830","19720830","WIT",,"Niet geregistreerd"
"Personenauto","01FRRB","FORD","MUSTANG COUPE","20000608","20000608","GRIJS",,"coupe"
"Personenauto","01GF35","FORD","TAUNUS 2000 GXL COUPE","19750620","19750620","GRIJS",,"Niet geregistreerd"
"Personenauto","01GH34","FORD","TAUNUS 1600 XL COUPE","19750612","19750612","GROEN",,"Niet geregistreerd"
"Personenauto","01HK79","FORD","TAUNUS 1600 XL COUPE","19760121","19760121","GEEL",,"Niet geregistreerd"
"Personenauto","0242ML","FORD","15 M R.S.COUPE","19700403","19700403","BLAUW",,"Niet geregistreerd"
"Personenauto","0256SL","FORD","TAUNUS 1600 XL COUPE","19710825","19710825","GEEL",,"coupe"
"Personenauto","02HK24","FORD","TAUNUS 1600 XL COUPE     AUTOMATIC","19751014","19751014","ROOD",,"Niet geregistreerd"
"Personenauto","0314VV","FORD","CONSUL 2300 GT           SEDAN/COUPE","19730123","19730123","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0382RH","FORD","TAUNUS 2000 COUPE","19710316","19710316","BRUIN",,"Niet geregistreerd"
"Personenauto","0491SV","FORD","TAUNUS 1300 L COUPE","19711014","19711014","BLAUW",,"Niet geregistreerd"
"Personenauto","04BE01","FORD","CONSUL 1700 SEDAN/COUPE","19740114","19740114","BRUIN",,"Niet geregistreerd"
"Personenauto","04EL38","FORD","GRANADA 3000 GHIA COUPE  AUTOMATIC","19741129","19741129","BLAUW",,"Niet geregistreerd"
"Personenauto","05HK73","FORD","TAUNUS 2300 GXL COUPE","19760303","19760303","GRIJS",,"Niet geregistreerd"
"Personenauto","05YA30","FORD","CONSUL 2300 COUPE","19730509","19990401","GROEN",,"Niet geregistreerd"
"Personenauto","0611TH","FORD","TAUNUS 2000 COUPE","19720131","19720131","WIT",,"Niet geregistreerd"
"Personenauto","0674TZ","FORD","GRANADA 2600 GXL SEDAN COUPE AUTOMATIC","19720331","19720331","GRIJS",,"Niet geregistreerd"
"Personenauto","06AX09","FORD","TAUNUS 2000 COUPE","19731031","19731031","GEEL",,"Niet geregistreerd"
"Personenauto","0768XZ","FORD","TAUNUS 2000 COUPE","19730504","19730504","BRUIN",,"Niet geregistreerd"
"Personenauto","07AX61","FORD","CONSUL 2300 SEDAN/COUPE","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","07AX85","FORD","GRANADA 3000 GXL         SEDAN/COUPE","19740314","19740314","BRUIN",,"Niet geregistreerd"
"Personenauto","07AZ92","FORD","TAUNUS 2000 COUPE","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","07HS62","FORD","GRANADA 3000 GHIA COUPE  AUTOMATIC","19751219","19751219","BRUIN",,"Niet geregistreerd"
"Personenauto","07JH02","FORD","GRANADA 2600 GHIA COUPE  AUTOMATIC","19760223","19760223","BRUIN",,"Niet geregistreerd"
"Personenauto","07YE82","FORD","GRANADA 3000 GXL SEDAN/COUPE","19730215","19981002","ROOD",,"Niet geregistreerd"
"Personenauto","0865XF","FORD","GRANADA 2300 SEDAN/COUPE","19730228","19730228","GRIJS",,"Niet geregistreerd"
"Personenauto","08DFRG","FORD","GRANADA 3000 SEDAN/COUPE AUTOMATIC","19730228","19990714","BRUIN",,"Niet geregistreerd"
"Personenauto","09FR39","FORD","TAUNUS 1600 L COUPE","19750530","19750530","GRIJS",,"Niet geregistreerd"
"Personenauto","09PJ63","FORD","GRANADA 2000 L COUPE","19770609","19770609","GRIJS",,"Niet geregistreerd"
"Personenauto","1080VN","FORD","TAUNUS 2000 COUPE","19730228","19730228","GROEN",,"Niet geregistreerd"
"Personenauto","1136UR","FORD","GRANADA 2300 SEDAN/COUPE","19720711","19720711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1193SU","FORD","TAUNUS 2000 GXL COUPE    AUTOMATIC","19711028","19711028","ROOD",,"Niet geregistreerd"
"Personenauto","11EG89","FORD","CONSUL 2000 COUPE","19750113","19750113","ORANJE",,"Niet geregistreerd"
"Personenauto","11HJ51","FORD","TAUNUS COUPE AUTOMATIC","19751010","19751010","BLAUW",,"coupe"
"Personenauto","1209TV","FORD","TAUNUS 2000 COUPE","19720407","19720407","ROOD",,"Niet geregistreerd"
"Personenauto","1246SJ","FORD","TAUNUS 1600 GT COUPE","19710730","19710730","BLAUW",,"Niet geregistreerd"
"Personenauto","1258SJ","FORD","TAUNUS 2000 GXL COUPE","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","12BX39","FORD","CONSUL 2300 SEDAN/COUPE","19740522","19740522","GROEN",,"Niet geregistreerd"
"Personenauto","1341ZA","FORD","GRANADA 3000 GXL         SEDAN/COUPE","19730524","19730524","GRIJS",,"Niet geregistreerd"
"Personenauto","1391XK","FORD","TAUNUS 2000 COUPE","19730319","19730319","GRIJS",,"Niet geregistreerd"
"Personenauto","13GE79","FORD","GRANADA 2300 L COUPE","19750620","19750620","WIT",,"Niet geregistreerd"
"Personenauto","1431RE","FORD","TAUNUS 1600 L COUPE","19710212","19710212","GROEN",,"Niet geregistreerd"
"Personenauto","1498SP","FORD","TAUNUS 2000 COUPE","19710909","19710909","GROEN",,"Niet geregistreerd"
"Personenauto","14DN19","FORD","TAUNUS 2000 COUPE","19740911","19740911","ROOD",,"Niet geregistreerd"
"Personenauto","14EM44","FORD","GRANADA 2600 GXL SEDAN COUPE AUTOMATIC","19741204","19741204","ORANJE",,"Niet geregistreerd"
"Personenauto","1561VJ","FORD","TAUNUS 2000 COUPE","19721013","19721013","WIT",,"Niet geregistreerd"
"Personenauto","15GR03","FORD","TAUNUS 1600 L COUPE","19750801","19750801","BLAUW",,"Niet geregistreerd"
"Personenauto","15JS28","FORD","15 M R.S.COUPE","19700424","19700424","ROOD",,"Niet geregistreerd"
"Personenauto","15MF01","FORD","TAUNUS 2000 GXL COUPE","19730630","19770203","GEEL",,"Niet geregistreerd"
"Personenauto","1640TU","FORD","TAUNUS 2000 COUPE","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","1650TU","FORD","TAUNUS 2000 COUPE","19720324","19720324","WIT",,"Niet geregistreerd"
