"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J462VN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201117","20201117","BLAUW","83272","hatchback"
"Personenauto","K081TK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210306","20210306","ZWART","69436","hatchback"
"Personenauto","K103NR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210122","20210122","ZWART","64668","stationwagen"
"Personenauto","K108JX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210129","20210129","GRIJS","70432","stationwagen"
"Personenauto","K143PP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210203","20210203","GRIJS","75424","stationwagen"
"Personenauto","K148PP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210204","20210204","BLAUW","73081","stationwagen"
"Personenauto","K161KR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210115","20210115","GRIJS","78626","hatchback"
"Personenauto","K162KR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210201","20210201","GRIJS","71819","stationwagen"
"Personenauto","K217XS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210331","20210331","ZWART","73625","stationwagen"
"Personenauto","K273XS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210401","20210401","GRIJS","76726","hatchback"
"Personenauto","K380VZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210401","20210401","GRIJS","74351","stationwagen"
"Personenauto","K397ZB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210331","20210331","WIT","86699","hatchback"
"Personenauto","K559NK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200820","20210114","GRIJS","65021","stationwagen"
"Personenauto","K610JD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210104","20210104","GRIJS","73064","stationwagen"
"Personenauto","K674DJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201127","20201127","BLAUW","78827","stationwagen"
"Personenauto","K674TS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210311","20210311","GRIJS","71902","stationwagen"
"Personenauto","K695TG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210305","20210305","GRIJS","92901","hatchback"
"Personenauto","K703ZP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210408","20210408","GRIJS","92884","hatchback"
"Personenauto","K756SJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210226","20210226","ZWART","75961","stationwagen"
"Personenauto","L139XP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201119","20230214","GRIJS","81478","stationwagen"
"Personenauto","L280GD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201130","20210506","ZWART","76102","stationwagen"
"Personenauto","L300XX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210826","20210826","GRIJS","88873","hatchback"
"Personenauto","L305BJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200914","20210412","GRIJS","73011","stationwagen"
"Personenauto","L355TH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200820","20210727","GRIJS","72458","hatchback"
"Personenauto","L495SL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210727","20210727","ZWART","76168","hatchback"
"Personenauto","L610DG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210424","20210424","GRIJS","89244","stationwagen"
"Personenauto","L665DJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210112","20210421","WIT","83397","hatchback"
"Personenauto","L680DJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201001","20210422","GRIJS","64771","stationwagen"
"Personenauto","L682JS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201117","20210531","ZWART","76207","hatchback"
"Personenauto","L695GK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201019","20210511","ZWART","83459","stationwagen"
"Personenauto","L852TD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210730","20210730","ZWART","73214","hatchback"
"Personenauto","L896BN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210420","20210420","GRIJS","76711","stationwagen"
"Personenauto","L897DK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200908","20210422","GRIJS","74772","stationwagen"
"Personenauto","L945DT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201210","20210426","BLAUW","65849","stationwagen"
"Personenauto","L952XH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210817","20210817","ZWART","78545","stationwagen"
"Personenauto","L954NR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201203","20211029","ZWART","80182","stationwagen"
"Personenauto","L977BK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201023","20210412","ZWART","69819","stationwagen"
"Personenauto","L992BX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210416","20210510","GRIJS","72448","stationwagen"
"Personenauto","N014VV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210309","20211230","WIT","71850","hatchback"
"Personenauto","N080GT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201102","20231018","WIT","72767","stationwagen"
"Personenauto","N082SB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210115","20230119","WIT","70175","stationwagen"
"Personenauto","N122SZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220103","20220103","GRIJS","77516","stationwagen"
"Personenauto","N212DV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210419","20210928","GRIJS","75015","stationwagen"
"Personenauto","N304KZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210420","20211105","GRIJS","75497","stationwagen"
"Personenauto","N328SG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210113","20220819","GRIJS","78319","stationwagen"
"Personenauto","N348PB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201217","20220720","GRIJS","74927","stationwagen"
"Personenauto","N377HH","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211015","20211015","ZWART","66950","stationwagen"
"Personenauto","N435PV","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210114","20220103","GRIJS","71119","stationwagen"
"Personenauto","N436BS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210911","20210911","ZWART","66164","stationwagen"
"Personenauto","N475GX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210106","20211023","GRIJS","85465","hatchback"
"Personenauto","N504FG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210930","20210930","GRIJS","83011","stationwagen"
"Personenauto","N510ZL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201221","20221209","GRIJS","79220","stationwagen"
"Personenauto","N564TR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210413","20211231","ZWART","65738","stationwagen"
"Personenauto","N575LS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211119","20211119","GRIJS","70093","stationwagen"
"Personenauto","N577FX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211001","20211001","ZWART","75951","hatchback"
"Personenauto","N580FG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210929","20210929","WIT","94217","stationwagen"
"Personenauto","N634FN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211006","20211006","ZWART","75603","hatchback"
