"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VDFF","CHEVROLET","STEPSIDE PICKUP K 1500","19900228","19980930","N.v.t.",,"open wagen"
"Bedrijfsauto","73VLJH","CHEVROLET","STEPSIDE PICKUP","19890201","19991021","N.v.t.",,"open wagen"
"Bedrijfsauto","96VSPK","CHEVROLET","STEPSIDE PICKUP K1500","19930630","20001020","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2617","CHEVROLET","C-10 STEPSIDE PICKUP","19630630","19970308","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2993","CHEVROLET","STEPSIDE PICKUP 1000","19640228","19970822","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4363","CHEVROLET","APACHE 3204 STEPSIDE PICKUP","19580630","20001101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4592","CHEVROLET","6 1/2 FT STEPSIDE PICKUP","19690630","20010719","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5708","CHEVROLET","STEPSIDE PICKUP","19581216","20070605","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6386","CHEVROLET","STEPSIDE PICKUP","19700228","20090312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7434","CHEVROLET","STEPSIDE PICKUP","19680630","20120827","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8205","CHEVROLET","C15 STEPSIDE PICKUP","19590630","20150820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9156","CHEVROLET","STEPSIDE PICKUP","19590228","20180926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFGB04","CHEVROLET","STEPSIDE PICKUP K1500","19890630","19950216","N.v.t.",,"open wagen"
"Bedrijfsauto","VFRJ54","CHEVROLET","STEPSIDE PICKUP K1500","19890228","19950322","N.v.t.",,"open wagen"
"Bedrijfsauto","VJGZ86","CHEVROLET","STEPSIDE PICKUP K1500","19940228","19960326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLSL30","CHEVROLET","STEPSIDE PICKUP 1500","19951107","19960814","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTR51","CHEVROLET","STEPSIDE PICKUP K1500","19890228","19961214","N.v.t.",,"open wagen"
"Bedrijfsauto","VVRD40","CHEVROLET","STEPSIDE PICKUP C 1500","19910228","19980219","N.v.t.",,"open wagen"
"Bedrijfsauto","VXVB48","CHEVROLET","STEPSIDE PICKUP K1500","19920228","19980429","N.v.t.",,"open wagen"
