"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFZ1","KIP","SHELTER","20220815","20220815","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WJS9","KIP","KOMPAKT","20231103","20231103","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WFV5","KIP","SHELTER",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","17WZRG","KIP","KOMPAKT","20210503","20210503","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WBK9","KIP","SHELTER","20210909","20210909","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WGD4","KIP","SHELTER","20220926","20220926","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WJ56","KIP","KG 42 T","19860328","19871009","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WKV2","KIP","VISION","20240419","20240419","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WFL4","KIP","SHELTER","20220621","20220621","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WHN8","KIP","KOMPAKT","20230504","20230504","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WGL5","KIP","SHELTER","20221115","20221115","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WGR8","KIP","SHELTER","20221219","20221219","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WZNR","KIP","SHELTER","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WJT8","KIP","SHELTER","20231109","20231109","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WE72","KIP","KL 390","19850205","19850205","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WP94","KIP","KG 45 TLB","19870324","19870324","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WHP1","KIP","KOMPAKT","20230504","20230504","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WJV5","KIP","KOMPAKT","20231114","20231114","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WGV6","KIP","SHELTER","20230131","20230131","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFFP37","KIP","50GB","20020422","20020422","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGVN77","KIP","47G","20030110","20030110","N.v.t.",,"caravan"
"Middenasaanhangwagen","WJ76TV","KIP","KH 41 EK 2","19930308","19930308","N.v.t.",,"caravan"
"Middenasaanhangwagen","WK06YL","KIP","KG-48","19940209","19940209","N.v.t.",,"caravan"
"Middenasaanhangwagen","WK09GN","KIP","KE-38","19930618","20210315","N.v.t.",,"caravan"
"Middenasaanhangwagen","WL19RK","KIP","KL40","19940719","19940719","N.v.t.",,"caravan"
"Middenasaanhangwagen","WN21NN","KIP","KS 36","19950511","19950511","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNRD59","KIP","KS41","20040618","20040618","N.v.t.",,"caravan"
"Middenasaanhangwagen","WP57DS","KIP","KS 36","19951026","20230815","N.v.t.",,"caravan"
"Middenasaanhangwagen","WR58GF","KIP","KS 41","19970107","19970107","N.v.t.",,"caravan"
"Middenasaanhangwagen","WS83FB","KIP","KG 50TDB","19970604","19970604","N.v.t.",,"caravan"
"Middenasaanhangwagen","WX51JG","KIP","50HYB","19990728","19990728","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ93PF","KIP","KL40T","19940311","20230502","N.v.t.",,"caravan"
