"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J037VD","Personenauto","BMW","M440I XDRIVE","20241021","20210226","10498","coupe","4","GRIJS","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201021","20201021","Geen verstrekking in Open Data","103683","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-02-26T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J192XX","Personenauto","BMW","M440I XDRIVE","20241106","20201106","10498","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201106","20201106","Geen verstrekking in Open Data","99730","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J415TS","Personenauto","BMW","M440I XDRIVE","20241023","20210702","10498","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201023","20201023","Geen verstrekking in Open Data","101491","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-07-02T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J416VT","Personenauto","BMW","M440I XDRIVE","20241027","20220115","10498","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201027","20201027","Geen verstrekking in Open Data","102185","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-01-15T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J652VG","Personenauto","BMW","M440I XDRIVE","20260228","20240315","10498","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201023","20201023","Geen verstrekking in Open Data","99730","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2024-03-15T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J656VG","Personenauto","BMW","M440I XDRIVE","20241023","20230412","10498","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201023","20201023","Geen verstrekking in Open Data","99122","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2023-04-12T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J707VG","Personenauto","BMW","M440I XDRIVE","20241023","20211116","10498","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201023","20201023","Geen verstrekking in Open Data","99514","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-11-16T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J790VZ","Personenauto","BMW","M440I XDRIVE","20241030","20240210","10702","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201030","20201030","Geen verstrekking in Open Data","105729","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-02-10T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J795VZ","Personenauto","BMW","M440I XDRIVE","20241029","20221123","10498","coupe","4","GRIJS","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20201029","20201029","Geen verstrekking in Open Data","99843","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-11-23T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K003JG","Personenauto","BMW","M440I XDRIVE","20250104","20210526","10702","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210104","20210104","Geen verstrekking in Open Data","100079","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-05-26T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
