"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LLL3","LAND ROVER","DISCOVERY 4","20100529","20100529","ZWART","85670","stationwagen"
"Personenauto","00NPX8","LAND ROVER","DISCOVERY 4","20101027","20101027","ZWART","80180","stationwagen"
"Personenauto","00SGB2","LAND ROVER","DISCOVERY 4","20110919","20110919","ZWART","103995","stationwagen"
"Personenauto","00SLZ3","LAND ROVER","DISCOVERY 4","20111103","20111103","GROEN","104440","stationwagen"
"Personenauto","00TBZ2","LAND ROVER","DISCOVERY 4","20120109","20120109","ZWART","109950","stationwagen"
"Personenauto","00TDD7","LAND ROVER","DISCOVERY 4","20120201","20120201","GRIJS","107478","stationwagen"
"Personenauto","00ZJT5","LAND ROVER","DISCOVERY 4","20111223","20121211","GRIJS","99020","stationwagen"
"Personenauto","01LLL3","LAND ROVER","DISCOVERY 4","20100526","20100526","BRUIN","94480","stationwagen"
"Personenauto","01RRG4","LAND ROVER","DISCOVERY 4","20101101","20110708","ZWART","97013","stationwagen"
"Personenauto","01TBN6","LAND ROVER","DISCOVERY 4","20120120","20120120","ZWART","96486","stationwagen"
"Personenauto","01ZHF7","LAND ROVER","DISCOVERY 4","20110923","20110923","ZWART","103486","stationwagen"
"Personenauto","02NXB3","LAND ROVER","DISCOVERY 4","20101203","20101203","BRUIN","105000","stationwagen"
"Personenauto","02XBV8","LAND ROVER","DISCOVERY 4","20120518","20120518","ZWART","111790","stationwagen"
"Personenauto","03SZP2","LAND ROVER","DISCOVERY 4","20120106","20120106","ZWART","102820","stationwagen"
"Personenauto","03ZRD1","LAND ROVER","DISCOVERY 4","20130115","20130115","GRIJS","105965","stationwagen"
"Personenauto","04TBZ2","LAND ROVER","DISCOVERY 4","20120114","20120114","BEIGE","98450","stationwagen"
"Personenauto","04TRN9","LAND ROVER","DISCOVERY 4","20100107","20120330","GRIJS","101890","stationwagen"
"Personenauto","04ZHL5","LAND ROVER","DISCOVERY 4","20111206","20121122","ZWART","98730","stationwagen"
"Personenauto","05KSR3","LAND ROVER","DISCOVERY 4","20100203","20100203","BEIGE","104750","stationwagen"
