"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T01DDS","FERRARI","1100","19950630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28BFJ","FERRARI","1100","19870630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56DLP","FERRARI","1100","19650630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL33K","FERRARI","1100","19930630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL81D","FERRARI","1100","19930630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN42G","FERRARI","1100","19990630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR14L","FERRARI","1100","19890630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL88T","FERRARI","1100","19840630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT41Z","FERRARI","1100","19850630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT79G","FERRARI","1100","19840630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK20B","FERRARI","1100","19850630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN11K","FERRARI","1100","19930630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR69H","FERRARI","1100","19930630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS50H","FERRARI","1100","19840630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL93G","FERRARI","1100","19800630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF93J","FERRARI","1100","19990630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ74P","FERRARI","1100","20000630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN82H","FERRARI","1100","19870630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR61Z","FERRARI","1100","19950630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK05K","FERRARI","1100","19880630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF51N","FERRARI","1100","19910630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH28X","FERRARI","1100","19860630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH47B","FERRARI","1100","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST49V","FERRARI","1100","19970630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF53D","FERRARI","1100","19970630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV94G","FERRARI","1100","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF69J","FERRARI","1100","19940630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF99Z","FERRARI","1100","19800630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ95B","FERRARI","1100","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN13H","FERRARI","1100","19890630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB62G","FERRARI","1100","20000630","20211025","N.v.t.",,"Niet geregistreerd"
