"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TTZ00","BENTLEY","BENTLEY FLYING SPUR V8","20140520","20140520","GRIJS","267582","sedan"
"Personenauto","2XSH60","BENTLEY","BENTLEY FLYING SPUR V8","20140625","20141016","GRIJS","260896","sedan"
"Personenauto","3XGG60","BENTLEY","BENTLEY FLYING SPUR V8","20140729","20140729","GRIJS","262567","sedan"
"Personenauto","4XLD42","BENTLEY","BENTLEY FLYING SPUR V8","20140904","20140904","GROEN","242644","sedan"
"Personenauto","7XFR63","BENTLEY","BENTLEY FLYING SPUR V8","20140715","20140715","GRIJS","250412","sedan"
"Personenauto","7XNB05","BENTLEY","BENTLEY FLYING SPUR V8","20140918","20140918","ZWART","268677","sedan"
"Personenauto","9ZHH54","BENTLEY","BENTLEY FLYING SPUR V8","20150102","20150102","GRIJS","264185","sedan"
"Personenauto","9ZPP39","BENTLEY","BENTLEY FLYING SPUR V8","20140508","20150219","GRIJS","257476","sedan"
"Personenauto","GV983B","BENTLEY","BENTLEY FLYING SPUR V8","20150828","20150828","ZWART","275862","sedan"
"Personenauto","H489TJ","BENTLEY","FLYING SPUR V8 S","20180629","20200515","GRIJS","294659","sedan"
"Personenauto","J534NN","BENTLEY","FLYING SPUR V8","20151007","20200917","GRIJS","241352","sedan"
"Personenauto","JB021T","BENTLEY","FLYING SPUR V8","20160205","20160205","ZWART","277769","sedan"
"Personenauto","JG119K","BENTLEY","FLYING SPUR V8","20150806","20160311","BLAUW","237529","sedan"
"Personenauto","JV597J","BENTLEY","BENTLEY FLYING SPUR V8","20140509","20160628","GRIJS","226627","sedan"
"Personenauto","K030JX","BENTLEY","FLYING SPUR V8","20210201","20210201","GROEN","325904","sedan"
"Personenauto","K031JX","BENTLEY","FLYING SPUR V8","20210102","20210102","GRIJS","332408","sedan"
"Personenauto","K336TV","BENTLEY","FLYING SPUR V8","20210313","20210313","GROEN","336117","sedan"
"Personenauto","K548KP","BENTLEY","FLYING SPUR V8","20210104","20210104","GRIJS","314711","sedan"
"Personenauto","K917TT","BENTLEY","BENTLEY FLYING SPUR V8","20150828","20210311","ZWART","227764","sedan"
"Personenauto","KG481K","BENTLEY","BENTLEY FLYING SPUR V8","20150218","20160829","BLAUW","226355","sedan"
"Personenauto","KL724P","BENTLEY","BENTLEY FLYING SPUR V8","20161007","20161007","GRIJS","238314","sedan"
"Personenauto","L067VS","BENTLEY","FLYING SPUR V8","20201125","20210813","ROOD","337506","sedan"
"Personenauto","L126DD","BENTLEY","FLYING SPUR V8","20210424","20210424","GRIJS","298141","sedan"
"Personenauto","L190LS","BENTLEY","BENTLEY FLYING SPUR V8","20150316","20211101","GRIJS","239598","sedan"
"Personenauto","L519TP","BENTLEY","FLYING SPUR V8","20210730","20210730","BLAUW","327575","sedan"
"Personenauto","L663KS","BENTLEY","FLYING SPUR V8","20160218","20210612","BLAUW","232264","sedan"
"Personenauto","L761NF","BENTLEY","BENTLEY FLYING SPUR V8","20140603","20210626","ZWART","221134","sedan"
"Personenauto","L797RF","BENTLEY","FLYING SPUR V8","20210709","20210709","WIT","340661","sedan"
"Personenauto","L860KG","BENTLEY","BENTLEY FLYING SPUR V8","20150609","20210603","GRIJS","225882","sedan"
"Personenauto","N057LX","BENTLEY","FLYING SPUR V8","20210318","20220801","ZWART","339214","sedan"
"Personenauto","N188JX","BENTLEY","FLYING SPUR V8","20210105","20211201","GROEN","335840","sedan"
"Personenauto","N328BS","BENTLEY","FLYING SPUR V8","20210909","20210909","GROEN","323757","sedan"
"Personenauto","N488NN","BENTLEY","FLYING SPUR V8","20211126","20211126","WIT","378395","sedan"
"Personenauto","N843TS","BENTLEY","FLYING SPUR V8","20220112","20220112","BLAUW","335331","sedan"
"Personenauto","N902PN","BENTLEY","BENTLEY FLYING SPUR V8","20150101","20211230","GROEN","237529","sedan"
"Personenauto","P047VK","BENTLEY","FLYING SPUR V8","20210616","20220623","GROEN","342135","sedan"
"Personenauto","P049BP","BENTLEY","FLYING SPUR V8","20210216","20220214","ZWART","326987","sedan"
"Personenauto","P182RK","BENTLEY","FLYING SPUR V8 S","20180628","20220518","BRUIN","268537","sedan"
"Personenauto","P298DJ","BENTLEY","FLYING SPUR V8","20201123","20220210","GROEN","318304","sedan"
"Personenauto","P303SZ","BENTLEY","FLYING SPUR V8","20220608","20220608","ZWART","346213","sedan"
"Personenauto","P360SZ","BENTLEY","FLYING SPUR V8","20210818","20220601","ZWART","315559","sedan"
"Personenauto","P398XJ","BENTLEY","FLYING SPUR V8 S","20180109","20220624","BLAUW","248813","sedan"
"Personenauto","P518TS","BENTLEY","FLYING SPUR V8","20210617","20220610","GRIJS","344001","sedan"
"Personenauto","P938FK","BENTLEY","FLYING SPUR V8","20220223","20220223","BLAUW","341246","sedan"
"Personenauto","PD014V","BENTLEY","FLYING SPUR V8 S","20170622","20170622","BLAUW","270751","sedan"
"Personenauto","PH621K","BENTLEY","FLYING SPUR V8 S","20170707","20170707","BLAUW","255148","sedan"
"Personenauto","R163HZ","BENTLEY","FLYING SPUR V8","20210722","20220923","GRIJS","353813","sedan"
"Personenauto","R214KF","BENTLEY","FLYING SPUR V8","20211111","20221003","ZWART","388328","sedan"
"Personenauto","RS144F","BENTLEY","FLYING SPUR V8 S","20180112","20180112","GRIJS","286904","sedan"
"Personenauto","RZ509X","BENTLEY","FLYING SPUR V8 S","20171129","20180228","GRIJS","266295","sedan"
"Personenauto","S365JH","BENTLEY","FLYING SPUR V8 S","20180213","20230131","GRIJS","276824","sedan"
"Personenauto","S805GB","BENTLEY","FLYING SPUR V8","20210426","20230106","BLAUW","370233","sedan"
"Personenauto","T431KB","BENTLEY","FLYING SPUR V8","20210622","20230629","GRIJS","327475","sedan"
"Personenauto","X484DH","BENTLEY","FLYING SPUR V8 S","20180416","20231013","GRIJS","248813","sedan"
