"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17XJ61","PEUGEOT","403 B7","19640630","19780725","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9635","PEUGEOT","403 B7","19660324","20011009","BLAUW",,"sedan"
"Personenauto","DE2135","PEUGEOT","403 B7","19620630","19880817","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2193","PEUGEOT","403 B7","19620630","19880902","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0461","PEUGEOT","403 B7","19630630","19920121","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1127","PEUGEOT","403 B7","19650630","19920429","GROEN",,"Niet geregistreerd"
"Personenauto","DH4527","PEUGEOT","403 B7","19630630","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8340","PEUGEOT","403 B7","19640228","19940329","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8719","PEUGEOT","403 B7","19610316","19940504","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3457","PEUGEOT","403 B7","19660318","19950511","WIT",,"Niet geregistreerd"
"Personenauto","DM2450","PEUGEOT","403 B7","19611024","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5303","PEUGEOT","403 B7","19640319","19971127","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8355","PEUGEOT","403 B7","19610620","19980501","GRIJS",,"Niet geregistreerd"
"Personenauto","JF08JJ","PEUGEOT","403 B7","19630630","19821021","BLAUW",,"Niet geregistreerd"
