"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26DFRG","VOLVO","850 R AUTOMATIC","19961224","19991022","GROEN",,"sedan"
"Personenauto","90GHZ1","VOLVO","850 R AUTOMATIC","19960312","20081215","BLAUW",,"sedan"
"Personenauto","JD970K","VOLVO","850 R AUTOMATIC","19960122","20160212","ROOD",,"sedan"
"Personenauto","NPSR07","VOLVO","850 R AUTOMATIC","19960214","19960214","GRIJS",,"sedan"
"Personenauto","NRVR48","VOLVO","850 R AUTOMATIC","19960304","19960304","ROOD",,"sedan"
"Personenauto","NSNZ09","VOLVO","850 R AUTOMATIC","19960312","19960312","ZWART",,"sedan"
"Personenauto","NSVS39","VOLVO","850 R AUTOMATIC","19960315","19960315","GROEN",,"sedan"
"Personenauto","NTRP82","VOLVO","850 R AUTOMATIC","19960329","19960329","GROEN",,"sedan"
"Personenauto","NVVP82","VOLVO","850 R AUTOMATIC","19960412","19960412","GRIJS",,"sedan"
"Personenauto","PDDB33","VOLVO","850 R AUTOMATIC","19960525","19960525","ZWART",,"sedan"
"Personenauto","PDPN12","VOLVO","850 R AUTOMATIC","19960531","19960531","GROEN",,"sedan"
"Personenauto","PDPN57","VOLVO","850 R AUTOMATIC","19960531","19960531","GROEN",,"sedan"
"Personenauto","PPBB62","VOLVO","850 R AUTOMATIC","19960912","19960912","GROEN",,"sedan"
"Personenauto","PRGF17","VOLVO","850 R AUTOMATIC","19960927","19960927","GROEN",,"sedan"
"Personenauto","PZ749D","VOLVO","850 R AUTOMATIC","19980617","20171004","ROOD",,"sedan"
"Personenauto","RZHZ61","VOLVO","850 R AUTOMATIC","19960304","19970731","ROOD",,"sedan"
"Personenauto","SJGP10","VOLVO","850 R AUTOMATIC","19960630","19971026","GROEN",,"sedan"
"Personenauto","SJLP47","VOLVO","850 R AUTOMATIC","19960630","19971024","GRIJS",,"sedan"
