"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HJR3","HONDA","CRV","20071015","20081216","BLAUW",,"stationwagen"
"Personenauto","04RXJ1","HONDA","CRV","20101103","20110808","ROOD","46261","stationwagen"
"Personenauto","05RBRF","HONDA","CRV","20030228","20050121","ZWART",,"stationwagen"
"Personenauto","09JHX3","HONDA","CRV","20081120","20090528","ROOD",,"stationwagen"
"Personenauto","11HBVX","HONDA","CRV MPVH","19991215","20010518","GRIJS",,"stationwagen"
"Personenauto","12JZFD","HONDA","CRV","19980630","20021002","GROEN",,"stationwagen"
"Personenauto","13GPP8","HONDA","CRV","20070927","20080805","ZWART",,"stationwagen"
"Personenauto","16HFN3","HONDA","CRV","20080228","20081028","ZWART",,"stationwagen"
"Personenauto","19GTFX","HONDA","CRV","19991229","20010402","GRIJS",,"terreinvoertuig"
"Personenauto","1KXT10","HONDA","CRV","20070228","20130806","ROOD",,"stationwagen"
"Personenauto","1XKR32","HONDA","CRV","20120710","20140827","ZWART","21420","MPV"
"Personenauto","20FVZB","HONDA","CRV","19981012","20000725","GROEN",,"stationwagen"
"Personenauto","21XXT6","HONDA","CRV","20081212","20120906","BEIGE",,"stationwagen"
"Personenauto","23ZKP7","HONDA","CRV","20070630","20121212","GRIJS",,"MPV"
"Personenauto","25JBPZ","HONDA","CRV","19990228","20020206","ZWART",,"stationwagen"
"Personenauto","2SHH28","HONDA","CRV","20090228","20130925","ZWART",,"stationwagen"
"Personenauto","39ZLTG","HONDA","CRV 4X2","20050630","20080321","BLAUW",,"stationwagen"
"Personenauto","3ZNJ45","HONDA","CRV","20101029","20150130","GRIJS","37249","MPV"
"Personenauto","40KRH3","HONDA","CRV","20060630","20100113","GRIJS",,"stationwagen"
"Personenauto","42HGX3","HONDA","CRV","20070330","20081113","GRIJS",,"stationwagen"
"Personenauto","44NPG8","HONDA","CRV","20100228","20101015","GRIJS",,"stationwagen"
"Personenauto","46NXH1","HONDA","CRV","20090930","20101217","BLAUW",,"stationwagen"
"Personenauto","53RPJS","HONDA","CRV","19980228","20050624","GROEN",,"stationwagen"
