"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","30YD13","CITROEN","HY IN2","19770321","20170120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92YD97","CITROEN","HY-E","19730606","20220211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7760","CITROEN","HY 72","19670324","20140310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8118","CITROEN","HY72","19671003","20150527","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8138","CITROEN","HY IN2","19711206","20150615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8150","CITROEN","HY72","19670504","20150625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8199","CITROEN","HY72","19670503","20150817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8333","CITROEN","HY 72","19640601","20160111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8525","CITROEN","HY","19600630","20160929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8602","CITROEN","HY 72","19700105","20161208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9344","CITROEN","HY 72","19670630","20190506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH485Z","CITROEN","HY","19810623","20140423","N.v.t.",,"open laadvloer"
