"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD63VS","BAVECO","P26 1","19960326","19960326","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF49FT","BAVECO","P26 1","19970613","19970613","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ70NX","BAVECO","G 42","19921214","19921214","N.v.t.",,"open wagen"
"Aanhangwagen","WK25FN","BAVECO","G 47-1","19930608","19930608","N.v.t.",,"open wagen"
"Aanhangwagen","WK41DG","BAVECO","G47-2","19930526","19930526","N.v.t.",,"open wagen"
"Aanhangwagen","WK88SB","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WN82LF","BAVECO","P 24-4","19950419","19950419","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR03FV","BAVECO","P24 3A","19960809","19960809","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR25NJ","BAVECO","P25 2","19961210","19961210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR78XX","BAVECO","G38","19970402","19970402","N.v.t.",,"open wagen"
