"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06TT32","Personenauto","MERCURY","COUGAR XR7","20250421","19920604",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1980",,"2080",,,"19771205","19771205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","1992-06-04T00:00:00.000","1977-12-05T00:00:00.000","1977-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RM19","Personenauto","MERCURY","COUGAR VILLAGER","20131011","20121017",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2090",,"2190",,,"19770603","19770603","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-10-11T00:00:00.000","2012-10-17T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0954JF","Personenauto","MERCURY","COUGAR",,"20221007",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1540",,"1640",,,"19691030","19691030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op r. binnenzyde onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-10-07T00:00:00.000","1969-10-30T00:00:00.000","1969-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD90","Personenauto","MERCURY","COUGAR XR-7 CONVERTIBLE",,"20150528",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1710",,"1810",,,"19730630","19930122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2015-05-28T00:00:00.000","1973-06-30T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1195VG","Personenauto","MERCURY","COUGAR XR-7",,"19940425",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1659",,"1759",,,"19730301","19730301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","317","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-04-25T00:00:00.000","1973-03-01T00:00:00.000","1973-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1196JA","Personenauto","MERCURY","COUGAR XR 7",,"19900512",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1650",,"1750",,,"19690404","19690404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-05-12T00:00:00.000","1969-04-04T00:00:00.000","1969-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VE74","Personenauto","MERCURY","COUGAR",,"20110912",,"Niet geregistreerd",,"ROOD","ZWART","8",,"1585",,"1685",,,"19670127","19670127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-09-12T00:00:00.000","1967-01-27T00:00:00.000","1967-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA97","Personenauto","MERCURY","COUGAR XR7","20050226","20140201","2761","Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2040",,"2140",,,"19770630","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. midden achteras","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2005-02-26T00:00:00.000","2014-02-01T00:00:00.000","1977-06-30T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2354RU","Personenauto","MERCURY","COUGAR",,"20150730",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1600",,"1700",,,"19710916","19710916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"2015-07-30T00:00:00.000","1971-09-16T00:00:00.000","1971-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ND05","Personenauto","MERCURY","COUGAR XR-7 CONVERTIBLE",,"20240305",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1758",,"1858",,,"19730201","19730201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","1973-02-01T00:00:00.000","1973-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25US59","Personenauto","MERCURY","COUGAR XR7","20130603","20110131",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1980",,"2080",,,"19780410","19780410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-06-03T00:00:00.000","2011-01-31T00:00:00.000","1978-04-10T00:00:00.000","1978-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
