"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09GGB7","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080128","20080613","GRIJS",,"coupe"
"Personenauto","18ZHVF","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080131","20080213","ZWART",,"coupe"
"Personenauto","18ZLFL","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080128","20080325","GRIJS",,"coupe"
"Personenauto","1SFX96","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130917","20130917","ZWART","297848","coupe"
"Personenauto","1XJF76","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20091221","20140815","ZWART","318339","coupe"
"Personenauto","29GVT6","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080911","20080924","BRUIN",,"coupe"
"Personenauto","2XLT93","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140828","20140911","BLAUW","347260","cabriolet"
"Personenauto","46GXF8","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20081001","20081001","ZWART","305151","coupe"
"Personenauto","48XKV8","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090814","20120623","ZWART",,"coupe"
"Personenauto","49HJG2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080102","20081210","ZWART",,"coupe"
"Personenauto","51ZHFX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080131","20080131","ZWART",,"coupe"
"Personenauto","59KRP5","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20081112","20100118","GRIJS",,"coupe"
"Personenauto","60ZHFZ","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080303","20080303","GRIJS",,"coupe"
"Personenauto","72ZHGH","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080107","20080205","GRIJS",,"coupe"
"Personenauto","75ZHFX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080131","20080131","ZWART",,"coupe"
"Personenauto","7ZNL68","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130206","20150211","GRIJS","299851","coupe"
"Personenauto","85HLP2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090114","20090114","GRIJS","311388","coupe"
"Personenauto","87GGL2","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080619","20080619","GRIJS",,"coupe"
"Personenauto","92JJJ4","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090529","20090606","ZWART",,"coupe"
"Personenauto","9XND82","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140918","20140918","GRIJS","347505","cabriolet"
"Personenauto","9XRP13","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130418","20141010","ZWART","299439","coupe"
"Personenauto","G297RD","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20141014","20191108","BLAUW","346612","cabriolet"
"Personenauto","G500RD","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20150203","20191108","GRIJS","305529","coupe"
"Personenauto","G605LX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130129","20191101","GRIJS","294754","coupe"
"Personenauto","GK613R","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20150520","20150615","ZWART","330363","cabriolet"
"Personenauto","H554VL","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130527","20200613","GRIJS","298755","coupe"
"Personenauto","H642XK","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080710","20210721","GRIJS",,"coupe"
"Personenauto","HZ815P","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140425","20160126","ZWART","333321","cabriolet"
"Personenauto","J032VS","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080123","20201029","GRIJS",,"coupe"
"Personenauto","J081NG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090320","20200918","BRUIN",,"coupe"
"Personenauto","J195VH","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080312","20201021","BLAUW",,"coupe"
"Personenauto","J684FK","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20140910","20200713","ZWART","347210","coupe"
"Personenauto","JL571T","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090902","20160425","ZWART","298147","coupe"
"Personenauto","K538NN","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20150903","20210115","GRIJS","300350","coupe"
"Personenauto","K637NV","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20070630","20210126","ROOD",,"coupe"
"Personenauto","L486HG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130607","20210519","PAARS","333429","coupe"
"Personenauto","NF122X","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080110","20170103","GROEN",,"coupe"
"Personenauto","NH846D","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20150105","20170126","ZWART","322818","cabriolet"
"Personenauto","P027ZN","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080925","20220705","ZWART",,"coupe"
"Personenauto","P046PJ","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140923","20220506","GRIJS","337779","cabriolet"
"Personenauto","P107JG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20131001","20220321","GROEN","293560","coupe"
"Personenauto","P497PX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080701","20221108","GRIJS",,"coupe"
"Personenauto","P524BS","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090116","20220202","ZWART",,"coupe"
