"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P071ZD","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","BLAUW","47199","hatchback"
"Personenauto","P072ZD","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","BLAUW","48950","hatchback"
"Personenauto","P160ZT","RENAULT","MEGANE E-TECH ELECTRIC","20220713","20220713","GRIJS","44950","hatchback"
"Personenauto","P162ZT","RENAULT","MEGANE E-TECH ELECTRIC","20220715","20220715","WIT","42400","hatchback"
"Personenauto","P170ZT","RENAULT","MEGANE E-TECH ELECTRIC","20220713","20220713","ROOD","44849","hatchback"
"Personenauto","P182ZT","RENAULT","MEGANE E-TECH ELECTRIC","20220715","20220715","BLAUW","44350","hatchback"
"Personenauto","P186ZT","RENAULT","MEGANE E-TECH ELECTRIC","20220711","20220711","BLAUW","48949","hatchback"
"Personenauto","P187ZT","RENAULT","MEGANE E-TECH ELECTRIC","20220715","20220715","BLAUW","47199","hatchback"
"Personenauto","P296ZD","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","ZWART","48800","hatchback"
"Personenauto","P330XV","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","BLAUW","48450","hatchback"
"Personenauto","P337XV","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","BLAUW","48949","hatchback"
"Personenauto","P344XV","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","WIT","42850","hatchback"
"Personenauto","P345XV","RENAULT","MEGANE E-TECH ELECTRIC","20220629","20220629","WIT","44400","hatchback"
"Personenauto","P350XV","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P356XV","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","48949","hatchback"
"Personenauto","P359XV","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","GRIJS","48800","hatchback"
"Personenauto","P360XV","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","GRIJS","48949","hatchback"
"Personenauto","P364XV","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","GRIJS","48800","hatchback"
"Personenauto","P366XV","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","GRIJS","45949","hatchback"
"Personenauto","P367XV","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","WIT","42400","hatchback"
"Personenauto","P368XV","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","WIT","43400","hatchback"
"Personenauto","P371XV","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","BLAUW","48949","hatchback"
"Personenauto","P371ZR","RENAULT","MEGANE E-TECH ELECTRIC","20220709","20220709","GRIJS","48949","hatchback"
"Personenauto","P373ZR","RENAULT","MEGANE E-TECH ELECTRIC","20220713","20220713","GRIJS","43849","hatchback"
"Personenauto","P378ZR","RENAULT","MEGANE E-TECH ELECTRIC","20220711","20220711","GRIJS","42800","hatchback"
"Personenauto","P380XV","RENAULT","MEGANE E-TECH ELECTRIC","20220630","20220630","WIT","44900","hatchback"
"Personenauto","P381XV","RENAULT","MEGANE E-TECH ELECTRIC","20220629","20220629","BLAUW","44150","hatchback"
"Personenauto","P383XV","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","BLAUW","45199","hatchback"
"Personenauto","P384XV","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","GRIJS","48800","hatchback"
"Personenauto","P385XV","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","BLAUW","48949","hatchback"
"Personenauto","P394ZR","RENAULT","MEGANE E-TECH ELECTRIC","20220714","20220714","GRIJS","44199","hatchback"
"Personenauto","P490HK","RENAULT","MEGANE E-TECH ELECTRIC","20220316","20220316","GRIJS","49100","hatchback"
"Personenauto","P499XJ","RENAULT","MEGANE E-TECH ELECTRIC","20220627","20220627","GRIJS","45400","hatchback"
"Personenauto","P556ZX","RENAULT","MEGANE E-TECH ELECTRIC","20220715","20220715","WIT","45000","hatchback"
"Personenauto","P570ZX","RENAULT","MEGANE E-TECH ELECTRIC","20220729","20220729","GRIJS","44800","hatchback"
"Personenauto","P585ZX","RENAULT","MEGANE E-TECH ELECTRIC","20220713","20220713","BLAUW","48949","hatchback"
"Personenauto","P589ZX","RENAULT","MEGANE E-TECH ELECTRIC","20220713","20220713","ZWART","48800","hatchback"
"Personenauto","P590JG","RENAULT","MEGANE E-TECH ELECTRIC","20220324","20220324","BLAUW","49249","hatchback"
"Personenauto","P593ZX","RENAULT","MEGANE E-TECH ELECTRIC","20220715","20220715","GRIJS","43700","hatchback"
"Personenauto","P597ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","GRIJS","47199","hatchback"
"Personenauto","P599ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220711","20220711","BLAUW","44350","hatchback"
"Personenauto","P601ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220704","20220704","GRIJS","48949","hatchback"
"Personenauto","P603ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","GRIJS","46200","hatchback"
"Personenauto","P605ZX","RENAULT","MEGANE E-TECH ELECTRIC","20220712","20220712","GRIJS","48300","hatchback"
"Personenauto","P607JG","RENAULT","MEGANE E-TECH ELECTRIC","20220323","20220323","GRIJS","49100","hatchback"
"Personenauto","P616ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20220708","ZWART","47050","hatchback"
"Personenauto","P625ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","GRIJS","48949","hatchback"
"Personenauto","P626ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","BLAUW","45350","hatchback"
"Personenauto","P640ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220801","20220801","GRIJS","47900","hatchback"
"Personenauto","P641ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220706","20220706","GRIJS","47750","hatchback"
"Personenauto","P650ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","ROOD","44950","hatchback"
"Personenauto","P654ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","GRIJS","44800","hatchback"
"Personenauto","P664ZJ","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","BLAUW","43349","hatchback"
"Personenauto","P679HK","RENAULT","MEGANE E-TECH ELECTRIC","20220316","20220316","ZWART","45800","hatchback"
"Personenauto","P680HK","RENAULT","MEGANE E-TECH ELECTRIC","20220316","20220316","WIT","44850","hatchback"
"Personenauto","P681HK","RENAULT","MEGANE E-TECH ELECTRIC","20220316","20220316","GRIJS","46650","hatchback"
"Personenauto","P682HK","RENAULT","MEGANE E-TECH ELECTRIC","20220316","20220316","ZWART","49100","hatchback"
"Personenauto","P684HK","RENAULT","MEGANE E-TECH ELECTRIC","20220316","20220316","ZWART","48800","hatchback"
"Personenauto","P696ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","ZWART","46800","hatchback"
"Personenauto","P699ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","GRIJS","48949","hatchback"
"Personenauto","P703ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220711","20220711","GRIJS","42949","hatchback"
"Personenauto","P704ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220709","20220709","WIT","42899","hatchback"
"Personenauto","P709ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220711","20220711","GRIJS","46100","hatchback"
"Personenauto","P716ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","ZWART","48800","hatchback"
"Personenauto","P718ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","GRIJS","48800","hatchback"
"Personenauto","P724ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220707","20220707","GRIJS","46950","hatchback"
"Personenauto","P727ZN","RENAULT","MEGANE E-TECH ELECTRIC","20220713","20220713","GRIJS","43349","hatchback"
"Personenauto","P736ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220701","20220701","GRIJS","46200","hatchback"
"Personenauto","P740ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220702","20220702","WIT","45000","hatchback"
"Personenauto","P741ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220705","20220705","BLAUW","48949","hatchback"
"Personenauto","P742ZB","RENAULT","MEGANE E-TECH ELECTRIC","20220729","20220729","WIT","42400","hatchback"
