"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LBJN","PORSCHE","911 SC TARGA","19810525","20021022","BEIGE",,"cabriolet"
"Personenauto","14XRLP","PORSCHE","911 SC TARGA","19790630","20070823","BLAUW",,"cabriolet"
"Personenauto","16PTRD","PORSCHE","911 SC TARGA","19810228","20050622","WIT",,"cabriolet"
"Personenauto","24NVD1","PORSCHE","911 SC TARGA","19810228","20101119","ZWART",,"cabriolet"
"Personenauto","27FSNK","PORSCHE","911 SC TARGA","19810101","20000616","ZWART",,"cabriolet"
"Personenauto","31XVK2","PORSCHE","911 SC TARGA","19810630","20120821","GRIJS",,"cabriolet"
"Personenauto","32YD58","PORSCHE","911 SC TARGA","19751205","19930719","ZWART",,"cabriolet"
"Personenauto","38LKH5","PORSCHE","911 SC TARGA","19830630","20100521","ROOD",,"cabriolet"
"Personenauto","39YD04","PORSCHE","911 SC TARGA","19771202","20170929","ROOD",,"cabriolet"
"Personenauto","46YD29","PORSCHE","911 SC TARGA","19770812","19930827","GRIJS",,"cabriolet"
"Personenauto","48JNXL","PORSCHE","911 SC TARGA","19800228","20020620","GRIJS",,"cabriolet"
"Personenauto","4KPK18","PORSCHE","911 SC TARGA","19820630","20160225","WIT",,"cabriolet"
"Personenauto","52HKNL","PORSCHE","911 SC TARGA","19810206","20010915","BLAUW",,"cabriolet"
"Personenauto","54DBNS","PORSCHE","911 SC TARGA","19810106","19990617","WIT",,"cabriolet"
"Personenauto","60HDLJ","PORSCHE","911 SC TARGA","19780509","20010629","ZWART",,"cabriolet"
"Personenauto","60RGNG","PORSCHE","911 SC TARGA","19810228","20050317","WIT",,"cabriolet"
"Personenauto","65UA38","PORSCHE","911 SC TARGA","19780103","19780103","BLAUW",,"cabriolet"
"Personenauto","6KNB10","PORSCHE","911 SC TARGA","19780228","20130531","GRIJS",,"cabriolet"
"Personenauto","6TFZ31","PORSCHE","911 SC TARGA","19790228","20140115","GRIJS",,"cabriolet"
"Personenauto","70GXRR","PORSCHE","911 SC TARGA","19780301","20010421","BRUIN",,"cabriolet"
"Personenauto","70HJN5","PORSCHE","911 SC TARGA","19800228","20081227","ROOD",,"cabriolet"
"Personenauto","77FJXV","PORSCHE","911 SC TARGA","19820308","20000406","ROOD",,"cabriolet"
"Personenauto","79PKPP","PORSCHE","911 SC TARGA","19780228","20040729","ROOD",,"cabriolet"
"Personenauto","84ZL79","PORSCHE","911 SC TARGA","19780822","20220226","BLAUW",,"cabriolet"
"Personenauto","88XG33","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"cabriolet"
"Personenauto","93GJB5","PORSCHE","911 SC TARGA","19800630","20080624","BLAUW",,"cabriolet"
"Personenauto","FZ23HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"cabriolet"
"Personenauto","G349KJ","PORSCHE","911 SC TARGA","19780228","20191010","ROOD",,"cabriolet"
"Personenauto","G885JD","PORSCHE","911 SC TARGA","19790228","20190930","WIT",,"cabriolet"
"Personenauto","GG839V","PORSCHE","911 SC TARGA","19820228","20150518","ZWART",,"cabriolet"
"Personenauto","GX849F","PORSCHE","911 SC TARGA","19820228","20150901","BRUIN",,"cabriolet"
"Personenauto","HT006Z","PORSCHE","911 SC TARGA","19780325","20151223","BLAUW",,"cabriolet"
"Personenauto","J135VH","PORSCHE","911 SC TARGA","19830228","20201021","GRIJS",,"cabriolet"
"Personenauto","J397NJ","PORSCHE","911 SC TARGA","19790228","20200910","ROOD",,"cabriolet"
"Personenauto","KD84FP","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"cabriolet"
"Personenauto","KF419D","PORSCHE","911 SC TARGA","19810630","20160808","ROOD",,"cabriolet"
"Personenauto","KX218J","PORSCHE","911 SC TARGA","19790228","20161220","BLAUW",,"cabriolet"
"Personenauto","L481TB","PORSCHE","911 SC TARGA","19810630","20210722","GEEL",,"cabriolet"
"Personenauto","N267BH","PORSCHE","911 SC TARGA USA","19801101","20210903","ROOD",,"cabriolet"
"Personenauto","N305HL","PORSCHE","911 SC TARGA","19780630","20211013","BRUIN",,"cabriolet"
"Personenauto","N716ZT","PORSCHE","911 SC TARGA","19820915","20220309","GROEN",,"cabriolet"
"Personenauto","P777SB","PORSCHE","911 SC TARGA","19800228","20220524","BLAUW",,"cabriolet"
"Personenauto","P902FL","PORSCHE","911 SC TARGA","19800915","20220218","WIT",,"cabriolet"
"Personenauto","PJ286H","PORSCHE","911 SC TARGA","19810630","20190731","WIT",,"cabriolet"
"Personenauto","PL406H","PORSCHE","911 SC TARGA","19820630","20171101","GRIJS",,"cabriolet"
