"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VKN52K","DFSK","C32","20210521","20210521","N.v.t.","21729","open laadvloer"
"Bedrijfsauto","VKN90K","DFSK","C32","20210521","20210521","N.v.t.","21729","open laadvloer"
"Bedrijfsauto","VKS85G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKS86G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKS87G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKS88G","DFSK","C32","20210618","20210618","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ01S","DFSK","C32","20210818","20210818","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ02S","DFSK","C32","20210716","20210716","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ03S","DFSK","C32","20210810","20210810","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ97R","DFSK","C#@","20210818","20210818","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ98R","DFSK","C32","20210810","20210810","N.v.t.","21729","kipper"
"Bedrijfsauto","VKZ99R","DFSK","C32","20210716","20210716","N.v.t.","21729","kipper"
"Bedrijfsauto","VZJ74P","DFSK","C32","20231205","20231205","N.v.t.","49005","neerklapbare zijschotten"
"Bedrijfsauto","VZJ79P","DFSK","C32","20231205","20231205","N.v.t.","49005","neerklapbare zijschotten"
