"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB88","SAAB","96L V4","19740927","20040712","ORANJE",,"sedan"
"Personenauto","04HD45","SAAB","96L V4","19751023","19751023","WIT",,"sedan"
"Personenauto","11XD09","SAAB","96L V4","19780731","20210422","GROEN",,"sedan"
"Personenauto","13JFDX","SAAB","96L V4","19790410","20020227","GROEN",,"sedan"
"Personenauto","18UK43","SAAB","96L V4","19780208","19780208","ROOD",,"sedan"
"Personenauto","22RGPP","SAAB","96L V4","19791016","20050318","GROEN",,"sedan"
"Personenauto","23YB54","SAAB","96L V4","19770713","20060228","BLAUW",,"sedan"
"Personenauto","39TU26","SAAB","96L V4","19771223","19771223","ROOD",,"sedan"
"Personenauto","47YB62","SAAB","96L V4","19760416","20080311","GEEL",,"sedan"
"Personenauto","71YB45","SAAB","96L V4","19761126","20100802","GROEN",,"sedan"
"Personenauto","72YA73","SAAB","96L V4","19740424","20021120","BRUIN",,"sedan"
"Personenauto","75YA07","SAAB","96L V4","19770719","20021230","BRUIN",,"sedan"
"Personenauto","80NG33","SAAB","96L V4","19761105","19761105","ROOD",,"sedan"
"Personenauto","90JX09","SAAB","96L V4","19760520","20200806","ROOD",,"sedan"
"Personenauto","97YA49","SAAB","96L V4","19740820","20050610","ROOD",,"sedan"
"Personenauto","AH9809","SAAB","96L V4","19720228","20011030","BEIGE",,"sedan"
"Personenauto","AM8606","SAAB","96L V4","19721202","20090811","BLAUW",,"sedan"
"Personenauto","DH16TR","SAAB","96L V4","19781213","19781213","BRUIN",,"sedan"
"Personenauto","DN07JF","SAAB","96L V4","19790223","19790223","BLAUW",,"sedan"
"Personenauto","DN55FJ","SAAB","96L V4","19790214","19790214","BLAUW",,"sedan"
"Personenauto","DN89FJ","SAAB","96L V4","19790411","19790411","WIT",,"sedan"
"Personenauto","FJ24FL","SAAB","96L V4","19800103","19800103","GROEN",,"sedan"
"Personenauto","FJ94NX","SAAB","96L V4","19791123","19791123","WIT",,"sedan"
