"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0023JB","ROVER","RANGE ROVER","19751208","19751208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0026JB","ROVER","RANGE ROVER","19751121","19751121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0197EB","ROVER","RANGE ROVER","19750327","19750327","N.v.t.",,"stationwagen"
"Bedrijfsauto","01VTLP","ROVER","RANGE ROVER","19790411","20010108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VJJX","ROVER","RANGE ROVER 6X4 CARMICHAEL","19730827","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1164MB","ROVER","RANGE ROVER","19760323","19760323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBRV","ROVER","RANGE ROVER","19781107","19980824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VGNL","ROVER","RANGE ROVER","19810130","19810130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZXF","ROVER","RANGE ROVER","19791214","19791214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BGGN","ROVER","RANGE ROVER","19781130","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VDDV","ROVER","RANGE ROVER VAN","19800228","19980929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VLPG","ROVER","RANGE ROVER AUT.VAN","19851101","19851101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2233AB","ROVER","RANGE ROVER","19740916","19740916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VBNF","ROVER","RANGE ROVER","19780512","19780512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VRVF","ROVER","RANGE ROVER VAN","19840630","19850820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VFXN","ROVER","RANGE ROVER","19830311","19830311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VRLS","ROVER","RANGE ROVER AUTOMATIC","19830630","19920629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38YD88","ROVER","RANGE ROVER","19771216","19771216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42MB43","ROVER","RANGE ROVER","19740819","19740819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4525BB","ROVER","RANGE ROVER","19750529","19750529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4617BB","ROVER","RANGE ROVER","19750630","19751015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BSSP","ROVER","RANGE ROVER VAN","19850309","19850309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJFS","ROVER","RANGE ROVER AUTOMAAT","19830315","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VDLS","ROVER","RANGE ROVER","19840529","19840529","N.v.t.",,"open wagen"
"Bedrijfsauto","66VHPF","ROVER","RANGE ROVER","19900220","19990604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VNFK","ROVER","RANGE ROVER","19790620","19790620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71XB64","ROVER","RANGE ROVER","19780503","19780503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7473JB","ROVER","RANGE ROVER","19760319","19760319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VSSV","ROVER","RANGE ROVER","19730606","20001102","N.v.t.",,"open wagen"
"Bedrijfsauto","7538SB","ROVER","RANGE ROVER","19720303","19720303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7692DB","ROVER","RANGE ROVER","19750411","19750411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81PB57","ROVER","RANGE ROVER","19780914","19780914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VNPR","ROVER","RANGE ROVER","19780213","20000214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VDHP","ROVER","RANGE ROVER AUTOMATIC","19860220","19940617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VBPL","ROVER","RANGE ROVER","19780503","19780503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9970NB","ROVER","RANGE ROVER","19711015","19760802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB19RR","ROVER","RANGE ROVER","19800613","19800613","N.v.t.",,"stationwagen"
"Bedrijfsauto","BB60SP","ROVER","RANGE ROVER","19810710","19810710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB65RV","ROVER","RANGE ROVER","19820301","19820301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB68TK","ROVER","RANGE ROVER","19811001","19811001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD43NP","ROVER","RANGE ROVER","19760630","19820127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1271","ROVER","RANGE ROVER","19710630","19930427","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE2958","ROVER","RANGE ROVER","19720630","19970722","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE3120","ROVER","RANGE ROVER","19720619","19971203","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE3124","ROVER","RANGE ROVER","19710507","19980122","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE3731","ROVER","RANGE ROVER","19710514","19990528","N.v.t.",,"stationwagen"
"Bedrijfsauto","BE4226","ROVER","RANGE ROVER","19720630","20000711","N.v.t.",,"open wagen"
"Bedrijfsauto","BG06ZX","ROVER","RANGE ROVER","19800119","19800119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG31XF","ROVER","RANGE ROVER VAN","19830902","19830902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG32ZF","ROVER","RANGE ROVER VAN","19830722","19830722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG41LR","ROVER","RANGE ROVER","19760122","19760122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG47PY","ROVER","RANGE ROVER VAN","19830520","19830520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG49YT","ROVER","RANGE ROVER","19800114","19800114","N.v.t.",,"stationwagen"
"Bedrijfsauto","BG54TZ","ROVER","RANGE ROVER","19790323","19790323","N.v.t.",,"stationwagen"
"Bedrijfsauto","BG77PT","ROVER","RANGE ROVER VAN","19830429","19830429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH04YN","ROVER","RANGE ROVER VAN","19840209","19840209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH05YN","ROVER","RANGE ROVER VAN","19840210","19840210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH11RZ","ROVER","RANGE ROVER","19760130","19760130","N.v.t.",,"stationwagen"
"Bedrijfsauto","BH12HY","ROVER","RANGE ROVER VAN","19831111","19831111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH15BY","ROVER","RANGE ROVER VAN AUTOMATIC","19830816","19830816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH24SR","ROVER","RANGE ROVER VAN AUTOMATIC","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH27TL","ROVER","RANGE ROVER","19711018","19711018","N.v.t.",,"stationwagen"
"Bedrijfsauto","BH45VB","ROVER","RANGE ROVER VAN","19840116","19840116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH51NK","ROVER","RANGE ROVER VAN","19831130","19831130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56HG","ROVER","RANGE ROVER VAN","19830930","19830930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56RL","ROVER","RANGE ROVER VAN","19831219","19831219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH68PN","ROVER","RANGE ROVER","19761203","19761203","N.v.t.",,"stationwagen"
"Bedrijfsauto","BH77BN","ROVER","RANGE ROVER","19760628","19760628","N.v.t.",,"stationwagen"
"Bedrijfsauto","BH80JY","ROVER","RANGE ROVER VAN","19831015","19831015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH83PJ","ROVER","RANGE ROVER VAN","19840215","19840215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH83SY","ROVER","RANGE ROVER VAN","19840104","19840104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH84YH","ROVER","RANGE ROVER VAN","19840206","19840206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ02NY","ROVER","RANGE ROVER VAN","19840608","19840608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ13LT","ROVER","RANGE ROVER","19790619","19790619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ34GS","ROVER","RANGE ROVER","19770318","19770318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ36FX","ROVER","RANGE ROVER","19771215","19771215","N.v.t.",,"stationwagen"
"Bedrijfsauto","BJ43PL","ROVER","RANGE ROVER VAN","19840523","19840523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ92TH","ROVER","RANGE ROVER VAN","19840621","19840621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97HN","ROVER","RANGE ROVER VAN","19840405","19840405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK09NJ","ROVER","RANGE ROVER","19790630","19810530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK29NS","ROVER","RANGE ROVER VAN","19841113","19841113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK41BN","ROVER","RANGE ROVER","19760910","19760910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK43XG","ROVER","RANGE ROVER","19791123","19791123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK74ZZ","ROVER","RANGE ROVER","19810206","19810206","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK75ZZ","ROVER","RANGE ROVER","19770831","19770831","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK81VN","ROVER","RANGE ROVER VAN","19850103","19850103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK82NV","ROVER","RANGE ROVER VAN","19840630","19841126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK83SL","ROVER","RANGE ROVER","19780323","19780323","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK83TL","ROVER","RANGE ROVER VAN","19850104","19850104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK99VJ","ROVER","RANGE ROVER VAN","19841224","19841224","N.v.t.",,"stationwagen"
"Bedrijfsauto","BL06KY","ROVER","RANGE ROVER","19790630","19850327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL07TD","ROVER","RANGE ROVER","19780918","19780918","N.v.t.",,"open wagen"
"Bedrijfsauto","BL10LR","ROVER","RANGE ROVER VAN","19850420","19850420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL14XZ","ROVER","RANGE ROVER","19800428","19800428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL37FD","ROVER","RANGE ROVER VAN","19850410","19850410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL49SL","ROVER","RANGE ROVER","19800829","19800829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL95YX","ROVER","RANGE ROVER","19780526","19780526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN05PT","ROVER","RANGE ROVER VAN","19790630","19851011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN09NH","ROVER","RANGE ROVER VAN AUTOMATIC","19850823","19850823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN16FS","ROVER","RANGE ROVER","19790223","19790223","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN16TS","ROVER","RANGE ROVER","19800513","19800513","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN32BB","ROVER","RANGE ROVER VAN","19850625","19850625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN38JY","ROVER","RANGE ROVER","19780511","19780511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN47YK","ROVER","RANGE ROVER VAN","19851024","19851024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN70VP","ROVER","RANGE ROVER","19770311","19770311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN77PJ","ROVER","RANGE ROVER","19750630","19760120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP44RB","ROVER","RANGE ROVER","19800102","19800102","N.v.t.",,"stationwagen"
"Bedrijfsauto","BP53YP","ROVER","RANGE ROVER","19751031","19751031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP62BZ","ROVER","RANGE ROVER","19800425","19800425","N.v.t.",,"stationwagen"
"Bedrijfsauto","BP71YT","ROVER","RANGE ROVER","19761217","19761217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP74GJ","ROVER","RANGE ROVER","19800422","19800422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR55GH","ROVER","RANGE ROVER","19791102","19791102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR79SK","ROVER","RANGE ROVER","19800125","19800125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR89VJ","ROVER","RANGE ROVER","19770823","19770823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS22RV","ROVER","RANGE ROVER","19740625","19740625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS30GT","ROVER","RANGE ROVER","19780127","19780127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT04PD","ROVER","RANGE ROVER","19780714","19780714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT33RR","ROVER","RANGE ROVER","19810122","19810122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT43PD","ROVER","RANGE ROVER","19780714","19780714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT47FF","ROVER","RANGE ROVER","19800121","19800121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT98JP","ROVER","RANGE ROVER","19810701","19810701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV01PK","ROVER","RANGE ROVER","19770118","19770118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV41KJ","ROVER","RANGE ROVER","19790112","20210916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV45LD","ROVER","RANGE ROVER VAN","19840630","19870314","N.v.t.",,"gesloten opbouw"
