"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13HLKG","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20260622","20060920","5743","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940429","20010903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2024","Geen oordeel","05","Ja","2026-06-22T00:00:00.000","2006-09-20T00:00:00.000","1994-04-29T00:00:00.000","2001-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LLPN","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20240617","20030327","5203","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940601","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2455",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2003-03-27T00:00:00.000","1994-06-01T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HHVP","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20120917","20170829","5203","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940509","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2011","Geen oordeel","05","Ja","2012-09-17T00:00:00.000","2017-08-29T00:00:00.000","1994-05-09T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JKZK","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20240616","20230904","5389","cabriolet",,"PAARS","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19951117","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2023-09-04T00:00:00.000","1995-11-17T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DFJG","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20150830","20141224","5203","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19931008","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2014","Geen oordeel","05","Ja","2015-08-30T00:00:00.000","2014-12-24T00:00:00.000","1993-10-08T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LTSX","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20120704","20110910","5203","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940725","20030515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2455",,,"2011","Geen oordeel","05","Ja","2012-07-04T00:00:00.000","2011-09-10T00:00:00.000","1994-07-25T00:00:00.000","2003-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DDJJ","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20250201","20160713","5654","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940329","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2016-07-13T00:00:00.000","1994-03-29T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HJSG","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20090702","20090302","4560","cabriolet",,"ZWART","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19950123","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2008","Geen oordeel","07","Ja","2009-07-02T00:00:00.000","2009-03-02T00:00:00.000","1995-01-23T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LHZZ","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20150519",,"5203","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19931222","20030125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2014","Geen oordeel","05","Ja","2015-05-19T00:00:00.000",,"1993-12-22T00:00:00.000","2003-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJZ32","Personenauto","OPEL","ASTRA CABRIO X1.6SZ E2","20210430","20210110","5541","cabriolet",,"GROEN","Niet geregistreerd","4","1598","1065","1555","1165","500","900","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2455",,,"2020","Logisch","00","Ja","2021-04-30T00:00:00.000","2021-01-10T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
