"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DFLS84","SEAT","MARBELLA SPECIAL K9","19911016","19911016","ROOD",,"hatchback"
"Personenauto","DJFG73","SEAT","MARBELLA SPECIAL K9","19920106","19920106","ROOD",,"hatchback"
"Personenauto","DNNH47","SEAT","MARBELLA SPECIAL K9","19920107","19920107","ZWART",,"hatchback"
"Personenauto","DRVL51","SEAT","MARBELLA SPECIAL K9","19920203","19920203","ZWART",,"hatchback"
"Personenauto","DRZJ59","SEAT","MARBELLA SPECIAL K9","19920207","19920207","BLAUW",,"hatchback"
"Personenauto","DSFB04","SEAT","MARBELLA SPECIAL K9","19920206","19920206","ZWART",,"hatchback"
"Personenauto","DTBD29","SEAT","MARBELLA SPECIAL K9","19920410","19920410","BLAUW",,"hatchback"
"Personenauto","DVSL85","SEAT","MARBELLA SPECIAL K9","19920320","19920320","ROOD",,"hatchback"
"Personenauto","FBZJ60","SEAT","MARBELLA SPECIAL K9","19920501","19920501","WIT",,"hatchback"
"Personenauto","XS44FG","SEAT","MARBELLA SPECIAL K9","19890922","19890922","ZWART",,"hatchback"
"Personenauto","XS94NR","SEAT","MARBELLA SPECIAL K9","19891002","19891002","ZWART",,"hatchback"
"Personenauto","XV13NF","SEAT","MARBELLA SPECIAL K9","19891110","19891110","ZWART",,"hatchback"
"Personenauto","XY14SL","SEAT","MARBELLA SPECIAL K9","19900118","19900118","ZWART",,"hatchback"
"Personenauto","XY33SL","SEAT","MARBELLA SPECIAL K9","19900103","19900103","ROOD",,"hatchback"
"Personenauto","XY99XG","SEAT","MARBELLA SPECIAL K9","19900115","19900115","ROOD",,"hatchback"
"Personenauto","YB38DJ","SEAT","MARBELLA SPECIAL K9","19900126","19900126","ROOD",,"hatchback"
"Personenauto","YD87BV","SEAT","MARBELLA SPECIAL K9","19900209","19900209","ROOD",,"hatchback"
"Personenauto","YG39RD","SEAT","MARBELLA SPECIAL K9","19900420","19900420","ROOD",,"hatchback"
"Personenauto","YK32YV","SEAT","MARBELLA SPECIAL K9","19900518","19900518","ROOD",,"hatchback"
"Personenauto","YK69XF","SEAT","MARBELLA SPECIAL K9","19900518","19900518","WIT",,"hatchback"
"Personenauto","YK96DG","SEAT","MARBELLA SPECIAL K9","19900519","19900519","WIT",,"hatchback"
"Personenauto","YR09SH","SEAT","MARBELLA SPECIAL K9","19900830","19900830","GROEN",,"hatchback"
"Personenauto","YR29HG","SEAT","MARBELLA SPECIAL K9","19900730","19900730","WIT",,"hatchback"
"Personenauto","YS35ST","SEAT","MARBELLA SPECIAL K9","19900830","19900830","GROEN",,"hatchback"
"Personenauto","YV09FL","SEAT","MARBELLA SPECIAL K9","19901002","19901002","ROOD",,"hatchback"
"Personenauto","YY72TS","SEAT","MARBELLA SPECIAL K9","19901207","19901207","WIT",,"hatchback"
"Personenauto","ZB83KD","SEAT","MARBELLA SPECIAL K9","19910118","19910118","GROEN",,"hatchback"
"Personenauto","ZD82NT","SEAT","MARBELLA SPECIAL K9","19910513","19910513","WIT",,"hatchback"
"Personenauto","ZF95ZG","SEAT","MARBELLA SPECIAL K9","19910222","19910222","BLAUW",,"hatchback"
"Personenauto","ZG26VK","SEAT","MARBELLA SPECIAL K9","19910412","19910412","BLAUW",,"hatchback"
"Personenauto","ZJ20TN","SEAT","MARBELLA SPECIAL K9","19910405","19910405","GROEN",,"hatchback"
"Personenauto","ZJ94XH","SEAT","MARBELLA SPECIAL K9","19910712","19910712","WIT",,"hatchback"
"Personenauto","ZL14VN","SEAT","MARBELLA SPECIAL K9","19910510","19910510","WIT",,"hatchback"
"Personenauto","ZR60HG","SEAT","MARBELLA SPECIAL K9","19910802","19910802","WIT",,"hatchback"
"Personenauto","ZS72VT","SEAT","MARBELLA SPECIAL K9","19910702","19910702","ROOD",,"hatchback"
