"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PGX2","FIAT","FIORINO QUBO","20090213","20110114","ZWART",,"stationwagen"
"Personenauto","08XXH8","FIAT","FIORINO QUBO","20090716","20121001","BLAUW",,"stationwagen"
"Personenauto","21ZJT6","FIAT","FIORINO QUBO","20090515","20121207","BEIGE",,"stationwagen"
"Personenauto","26JLD3","FIAT","FIORINO QUBO","20090625","20090625","GRIJS","16943","stationwagen"
"Personenauto","29HZH1","FIAT","FIORINO QUBO","20090328","20090328","ROOD","16893","stationwagen"
"Personenauto","30ZRP2","FIAT","FIORINO QUBO","20090320","20130406","ZWART","17245","stationwagen"
"Personenauto","54HBR4","FIAT","FIORINO QUBO","20081011","20081011","GROEN",,"stationwagen"
"Personenauto","5KPG28","FIAT","FIORINO QUBO","20090331","20130615","GROEN",,"stationwagen"
"Personenauto","6KBB85","FIAT","FIORINO QUBO","20100728","20130305","ORANJE","20302","stationwagen"
"Personenauto","73NXJ2","FIAT","FIORINO QUBO","20090520","20110324","WIT",,"stationwagen"
"Personenauto","9KJT28","FIAT","FIORINO QUBO","20100218","20140410","ROOD","20800","stationwagen"
