"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34ZRJR","MERCEDES-BENZ","300 SL U9","19930104","20080510","ZWART",,"cabriolet"
"Personenauto","55XDF7","MERCEDES-BENZ","300 SL","19920617","20120514","ROOD",,"cabriolet"
"Personenauto","59RFT7","MERCEDES-BENZ","300 SL U9","19900803","20110519","ROOD",,"cabriolet"
"Personenauto","84PFVN","MERCEDES-BENZ","300 SL K6","19860409","20040527","GRIJS",,"cabriolet"
"Personenauto","AL7287","MERCEDES-BENZ","300 SL","19550228","20040705","ROOD",,"coupe"
"Personenauto","DL9368","MERCEDES-BENZ","300 SL","19671114","19960206","ZWART",,"Niet geregistreerd"
"Personenauto","DSFG47","MERCEDES-BENZ","300 SL-24 U9","19900630","19920207","GRIJS",,"cabriolet"
"Personenauto","DSRJ36","MERCEDES-BENZ","300 SL-24 U9","19920224","19920224","GRIJS",,"cabriolet"
"Personenauto","FDJP20","MERCEDES-BENZ","300 SL U9","19920512","19920512","ROOD",,"cabriolet"
"Personenauto","FLHJ53","MERCEDES-BENZ","300 SL U9","19920805","19920805","BLAUW",,"cabriolet"
"Personenauto","FRBV56","MERCEDES-BENZ","300 SL U9","19920930","19920930","ZWART",,"cabriolet"
"Personenauto","GBRN63","MERCEDES-BENZ","300 SL-24 U9","19920630","19930119","ROOD",,"cabriolet"
"Personenauto","GDVD39","MERCEDES-BENZ","300 SL-24 U9","19930316","19930316","ZWART",,"cabriolet"
"Personenauto","GNNL38","MERCEDES-BENZ","300 SL-24 U9","19920406","19930604","GRIJS",,"cabriolet"
"Personenauto","HVXX53","MERCEDES-BENZ","300 SL","19860428","19940511","GRIJS",,"cabriolet"
"Personenauto","J868PF","MERCEDES-BENZ","300 SL-24 U9","19920301","20200918","PAARS",,"cabriolet"
"Personenauto","K321PZ","MERCEDES-BENZ","300 SL","19930308","20210208","BLAUW",,"cabriolet"
"Personenauto","KR556L","MERCEDES-BENZ","300 SL K6","19870325","20161111","WIT",,"cabriolet"
"Personenauto","L374RG","MERCEDES-BENZ","300 SL-24","19920901","20210906","GRIJS",,"cabriolet"
"Personenauto","LPHZ72","MERCEDES-BENZ","300 SL","19870612","19950602","BRUIN",,"cabriolet"
"Personenauto","LRHX81","MERCEDES-BENZ","300 SL-24 U9","19930318","19960903","PAARS",,"cabriolet"
"Personenauto","N135BX","MERCEDES-BENZ","300 SL-24 U9","19901203","20211230","WIT",,"cabriolet"
"Personenauto","N377JV","MERCEDES-BENZ","300 SL K6","19870228","20220405","GRIJS",,"cabriolet"
"Personenauto","N752HP","MERCEDES-BENZ","300 SL K6","19860228","20211014","ROOD",,"cabriolet"
"Personenauto","NL710N","MERCEDES-BENZ","300 SL","19870109","20170308","BLAUW",,"cabriolet"
"Personenauto","PGRH99","MERCEDES-BENZ","300 SL-24 U9","19901114","19960705","GRIJS",,"cabriolet"
"Personenauto","PM4460","MERCEDES-BENZ","300 SL","19560228","20220729","WIT",,"coupe"
"Personenauto","SBHH59","MERCEDES-BENZ","300 SL K6","19861212","19970814","GRIJS",,"cabriolet"
"Personenauto","SGBS15","MERCEDES-BENZ","300 SL-24 U9","19901206","19970917","ZWART",,"cabriolet"
"Personenauto","SGVG54","MERCEDES-BENZ","300 SL-24 U9","19901005","19980205","ROOD",,"cabriolet"
"Personenauto","SNRP09","MERCEDES-BENZ","300 SL U9","19900906","19971208","GRIJS",,"cabriolet"
"Personenauto","SZLR37","MERCEDES-BENZ","300 SL-24 U9","19920519","19980219","ZWART",,"cabriolet"
"Personenauto","SZZD04","MERCEDES-BENZ","300 SL K6","19860115","19980305","BLAUW",,"cabriolet"
"Personenauto","T411DH","MERCEDES-BENZ","300 SL-24","19920114","20230521","PAARS",,"cabriolet"
"Personenauto","TGGG93","MERCEDES-BENZ","300 SL U9","19900123","19980507","GRIJS",,"cabriolet"
"Personenauto","TJPP85","MERCEDES-BENZ","300 SL-24 U9","19900315","20000804","ROOD",,"cabriolet"
"Personenauto","TL72SV","MERCEDES-BENZ","300 SL K6","19880729","19880729","ZWART",,"cabriolet"
"Personenauto","X443FG","MERCEDES-BENZ","300 SL","19910625","20231024","GRIJS",,"cabriolet"
"Personenauto","ZGJT32","MERCEDES-BENZ","300 SL U9","19870406","19990512","GRIJS",,"cabriolet"
"Personenauto","ZK169F","MERCEDES-BENZ","300 SL","19860228","20190607","WIT",,"cabriolet"
"Personenauto","ZL84FX","MERCEDES-BENZ","300 SL U9","19910502","19910502","BRUIN",,"cabriolet"
