"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BRZH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRFP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFDP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJPL","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFDV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNTX","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSXJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHHD","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNVZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPBV","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNVZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKFP","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHKH","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPSV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNLJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
